Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,8,2,2,,,,
3,down,Becky Hill,Believe Me Now?,1,1,19,,,,
4,down,Jungle,Volcano,2,1,25,,,,
5,up,Drake,"Honestly, Nevermind",5,1,105,,,,
6,down,Daft Punk,Discovery,3,1,240,20,2021-02-28,20,2021-02-28
7,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),35,7,2,,,,
8,up,Shy FX & Mr. Williamz,Rudeboy Design,23,8,2,,,,
9,up,Above & Beyond,Group Therapy 582 (DJ Mix),31,9,2,,,,
10,up,Chase & Status,"2 RUFF, Vol. 1",12,1,32,,,,
11,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,82,,,,
12,down,James Grant & Jody Wisternoff,Anjunadeep 15,4,4,3,,,,
13,up,Aquaria,Pride 2024 (DJ Mix),17,13,3,,,,
14,down,Hybrid Minds,Tides,10,1,32,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,16,1,238,,,,
16,-,Tove Lo & SG Lewis,HEAT - EP,-,16,1,,,,
17,down,St Germain,Tourist (Remastered) [Deluxe Version],13,3,241,,,,
18,down,Air,Moon Safari,6,3,139,,,,
19,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,2,18,,,,
20,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),36,20,2,,,,
21,down,The Chainsmokers,No Hard Feelings - EP,15,2,6,,,,
22,-,Bru-C,Family Only,-,22,1,,,,
23,up,Fat Freddy's Drop,Blackbird,28,8,27,,,,
24,up,LRN Slime & Shiloh Dynasty,The Moon Knows All My Secrets,33,24,4,,,,
25,-,Technimatic,For All of Us,-,25,4,,,,
26,-,Sofi Tukker,BREAD,-,26,1,,,,
27,down,RÜFÜS DU SOL,Bloom,19,1,152,,,,
28,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,27,4,,,,
29,-,Nia Archives,Forbidden Feelingz - EP,-,13,8,,,,
30,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",95,5,38,,,,
31,up,Calvin Harris,18 Months (Deluxe Edition),34,12,193,,,,
32,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),51,4,93,,,,
33,-,Öwnboss,"Ushuaïa Ibiza: Jun 28, 2023 (DJ Mix)",-,33,1,,,,
34,up,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",48,5,33,,,,
35,-,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,35,1,,,,
36,-,David Guetta,One More Love,-,15,22,,,,
37,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],9,5,81,,,,
38,up,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),91,1,112,,,,
39,-,Jerro,Chromatic,-,39,1,,,,
40,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,40,1,,,,
41,-,Proton Radio & Luis M,AlpaKa MuziK 2023 (DJ Mix),-,41,1,,,,
42,up,Sultan + Shepard,"Endless, Dawn",43,8,10,,,,
43,up,Empire of the Sun,Walking On a Dream (Special Edition),52,15,55,,,,
44,-,John Summit,"John Summit at ARC Music Festival, 2023 (DJ Mix)",-,9,6,,,,
45,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,45,1,,,,
46,-,Beckah Shae,Champion,-,32,5,,,,
47,-,John Summit,Comfort In Chaos,-,47,1,,,,
48,-,A Little Sound,A Little Sound: Big Mix (DJ Mix),-,13,7,,,,
49,-,David Guetta,Nothing But the Beat Ultimate,-,3,207,75,2019-10-06,57,2019-10-20
50,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,29,3,,,,
51,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,51,1,,,,
52,-,Verraco,Breathe… Godspeed - EP,-,52,1,,,,
53,down,Shapeshifter,Soulstice,24,12,85,,,,
54,-,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),-,2,68,,,,
55,-,GSPD,СПОРТ РЕЖИМ: КРАСНЫЙ СВЕТ,-,55,1,,,,
56,-,ILLENIUM,ILLENIUM,-,3,21,,,,
57,down,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 26,41,41,2,,,,
58,-,Babyfather,"""BBF"" Hosted By DJ Escrow",-,58,1,,,,
59,down,Tourist,Memory Morning,27,7,9,,,,
60,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,22,59,,,,
61,down,Fat Freddy's Drop,Wairunga,22,6,28,,,,
62,-,Channel Tres,Real Cultural Shit - EP,-,7,6,,,,
63,-,Paul Oakenfold,Ready Steady Go: Tokyo 2023 (DJ Mix),-,63,1,,,,
64,-,James Blake,Cmyk 002 - EP,-,64,1,,,,
65,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,65,1,,,,
66,up,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",69,15,17,,,,
67,up,Kenya Grace,The After Taste,70,8,11,,,,
68,-,Epsilon-Blue,Waterland,-,34,13,,,,
69,-,The Chainsmokers,Summertime Friends,-,1,14,,,,
70,-,Netsky,"Netsky Edits, Vol. 1 (DJ Mix)",-,2,41,,,,
71,-,KREAM,"LIQUID: LAB, Vol. 9 (DJ Mix)",-,50,2,,,,
72,down,アヴィーチー,True,46,5,202,,,,
73,-,The Caracal Project,Self Reflections: - EP,-,73,1,,,,
74,down,Tove Lo,Dirt Femme,68,2,42,,,,
75,down,Daft Punk,Homework (25th Anniversary Edition),45,1,88,,,,
76,-,Grabbitz,Friends - EP,-,38,2,,,,
77,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,77,1,,,,
78,-,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),-,20,6,,,,
79,down,DJ Chill del Mar,Deep House Mix 2024,21,21,2,,,,
80,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,27,4,,,,
81,down,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",75,4,17,,,,
82,down,Lion Style Dub,Bringing It All Back Home,80,80,2,,,,
83,-,James Blake,Boiler Room: James Blake pres. Before (DJ Mix),-,6,31,,,,
84,-,Diplo,2023 MegaMix (DJ Mix),-,3,13,,,,
85,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",62,3,6,,,,
86,-,Robert Miles,Dreamland,-,41,8,,,,
87,down,Rudimental,Home (10th Anniversary Edition),66,11,31,,,,
88,-,The Streets,The Darker The Shadow The Brighter The Light,-,1,12,,,,
89,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,15,60,,,,
90,-,Floating Points,"Woodstock69: Floating Points in Amsterdam, Jul 21, 2019 (DJ Mix)",-,41,2,,,,
91,-,Kygo,Kygo,-,47,2,,,,
92,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,3,21,,,,
93,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",57,11,19,,,,
94,down,Ben Böhmer,Begin Again,40,1,56,,,,
95,-,Tiki Taane,Flux,-,24,8,,,,
96,-,Circadian,Sleepless Nights: Circadian (DJ Mix),-,96,1,,,,
97,-,Matte Blvck,"I'm Waving, Not Drowning",-,97,1,,,,
98,-,Danny L Harle,Harlecore,-,15,6,,,,
99,-,Helena Hauff,Ninja Tune Presents: Solid Steel with Helena Hauff (DJ Mix),-,99,1,,,,
100,-,Chicane,The Best of Chicane 1996 - 2008,-,11,22,,,,
