Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,16,2,2,,,,
3,up,James Blake,Cmyk 002 - EP,64,3,2,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,down,Jungle,Volcano,4,1,26,,,,
6,down,Becky Hill,Believe Me Now?,3,1,20,,,,
7,up,Kygo,Kygo,91,7,3,,,,
8,down,Drake,"Honestly, Nevermind",5,1,106,,,,
9,up,Bru-C,Family Only,22,9,2,,,,
10,up,Above & Beyond,Group Therapy 583 (DJ Mix),51,10,2,,,,
11,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",19,2,19,,,,
12,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,1,83,,,,
13,up,Air,Moon Safari,18,3,140,,,,
14,up,Hybrid Minds,Tides,14,1,33,,,,
15,down,Chase & Status,"2 RUFF, Vol. 1",10,1,33,,,,
16,down,Daft Punk,Discovery,6,1,241,20,2021-02-28,20,2021-02-28
17,up,RÜFÜS DU SOL,Bloom,27,1,153,,,,
18,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,1,239,,,,
19,down,St Germain,Tourist (Remastered) [Deluxe Version],17,3,242,,,,
20,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),45,20,2,,,,
21,up,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),35,21,2,,,,
22,-,Maeta,Endless Night,-,22,1,,,,
23,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",85,3,7,,,,
24,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),7,7,3,,,,
25,down,James Grant & Jody Wisternoff,Anjunadeep 15,12,4,4,,,,
26,up,Öwnboss,"Ushuaïa Ibiza: Jun 28, 2023 (DJ Mix)",33,26,2,,,,
27,up,Verraco,Breathe… Godspeed - EP,52,27,2,,,,
28,-,Calvin Harris,Motion,-,7,203,,,,
29,up,Shapeshifter,Soulstice,53,12,86,,,,
30,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,30,1,,,,
31,-,TOKiMONSTA,Lune Rouge,-,31,1,,,,
32,up,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",34,5,34,,,,
33,-,Romy,Mid Air,-,1,53,,,,
34,down,Calvin Harris,18 Months (Deluxe Edition),31,12,194,,,,
35,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,35,1,,,,
36,down,Shy FX & Mr. Williamz,Rudeboy Design,8,8,3,,,,
37,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,5,82,,,,
38,up,John Summit,Comfort In Chaos,47,38,2,,,,
39,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,39,1,,,,
40,-,Sullivan King,Thrones of Blood,-,40,2,,,,
41,down,Jerro,Chromatic,39,39,2,,,,
42,down,Sofi Tukker,BREAD,26,26,2,,,,
43,-,Kora,Kora,-,1,190,,,,
44,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,44,1,,,,
45,up,Kenya Grace,The After Taste,67,8,12,,,,
46,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",77,46,2,,,,
47,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",28,27,5,,,,
48,-,AH Digital & Cedren & Manu-l,AH Digital Essentials 005 (DJ Mix),-,48,2,,,,
49,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,43,3,,,,
50,-,Genix,YOU.ME.NOW,-,50,1,,,,
51,-,Odetari,XIII SORROWS,-,8,10,,,,
52,down,Fat Freddy's Drop,Blackbird,23,8,28,,,,
53,-,Porter Robinson,Nurture,-,17,12,,,,
54,-,Metaroom,Oxidized Archive,-,54,1,,,,
55,down,Aquaria,Pride 2024 (DJ Mix),13,13,4,,,,
56,-,Kora,Light Years,-,45,6,,,,
57,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,57,1,,,,
58,-,Above & Beyond,Common Ground,-,35,10,,,,
59,-,Avicii,Stories,-,11,90,,,,
60,down,Above & Beyond,Group Therapy 582 (DJ Mix),9,9,3,,,,
61,-,Agents Of Time,Tomorrowland Winter 2024: Agents Of Time at Frozen Lotus (DJ Mix),-,61,1,,,,
62,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),32,4,94,,,,
63,-,Alignment,When the Bass Is Too Loud EP,-,63,1,,,,
64,down,Tourist,Memory Morning,59,7,10,,,,
65,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,25,19,,,,
66,-,Chicane,Behind the Sun (2020 Anniversary Mixes),-,7,17,,,,
67,-,Soraya,Dolce Vita,-,31,2,,,,
68,-,Shapeshifter,Delta,-,1,206,,,,
69,-,Faithless,Forever Faithless - The Greatest Hits,-,5,79,,,,
70,-,The Chainsmokers,Memories...Do Not Open,-,1,187,,,,
71,-,Above & Beyond,Group Therapy 500 Live from Los Angeles - Deep Set,-,2,11,,,,
72,up,Diplo,2023 MegaMix (DJ Mix),84,3,14,,,,
73,-,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,73,1,,,,
74,up,James Blake,Boiler Room: James Blake pres. Before (DJ Mix),83,6,32,,,,
75,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,4,10,,,,
76,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,76,2,,,,
77,-,Tigerlily,"After Hours, Vol. 2 (DJ Mix)",-,77,1,,,,
78,-,Netsky,Second Nature,-,1,188,,,,
79,-,Yaman Khadzi,See It - EP,-,79,1,,,,
80,-,Fatboy Slim,NYE 2023 (DJ Mix),-,1,39,,,,
81,-,ZHU,GRACE,-,11,8,,,,
82,-,CYRIL,Bucketful Beats (DJ Mix),-,21,5,,,,
83,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,5,39,,,,
84,down,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",66,15,18,,,,
85,-,Lauer,Radio On Vacation With Lauer (DJ Mix),-,85,1,,,,
86,-,James Blake,Overgrown (Deluxe Edition),-,42,22,,,,
87,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,87,1,,,,
88,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,88,1,,,,
89,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,11,31,,,,
90,down,The Chainsmokers,No Hard Feelings - EP,21,2,7,,,,
91,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,2,13,,,,
92,-,Proton Radio & Vakabular,Hollystone 2024 (DJ Mix),-,41,2,,,,
93,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),65,65,2,,,,
94,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,18,5,,,,
95,-,Maribou State,fabric presents Maribou State (DJ Mix),-,1,34,,,,
96,-,Fat Freddy's Drop,Lock - In,-,17,23,,,,
97,-,Chicane,Nevertheless,-,53,2,,,,
98,-,Icarus,Unfold,-,20,7,,,,
99,down,David Guetta,Nothing But the Beat Ultimate,49,3,208,75,2019-10-06,57,2019-10-20
100,down,Empire of the Sun,Walking On a Dream (Special Edition),43,15,56,,,,
