Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,163,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,160,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,102,,,,
4,down,Chet Baker,I Fall in Love Too Easily,3,3,181,,,,
5,up,Chet Baker,My Funny Valentine,7,2,177,,,,
6,down,マッコイ・タイナー,We'll Be Together Again,5,4,136,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,80,,,,
8,up,Walter Smith III,Mother Stands for Comfort,8,3,9,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,3,79,,,,
10,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),9,3,5,,,,
11,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),14,10,7,,,,
12,up,Enzo Orefice Trio,Rachid,12,8,5,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,3,115,,,,
14,down,Julian Lage,The Layers,10,10,9,,,,
15,down,Tommy Flanagan,Blue Twenty,13,4,62,,,,
16,up,Sarah Kang & Takahiro Izumikawa,About Time,16,13,9,,,,
17,down,Jeremy Pelt,There'll Be Other Times,15,12,7,,,,
18,up,John Coltrane,My Favorite Things,22,5,85,,,,
19,down,Red Garland,Billy Boy,17,15,24,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,90,,,,
21,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,18,15,5,,,,
22,up,Chet Baker,Everything Happens To Me,24,8,74,,,,
23,down,장필순,나의 외로움이 널 부를 때,20,9,43,,,,
24,up,Chet Baker,I Get Along Without You Very Well,25,14,181,,,,
25,up,Ella Fitzgerald,Misty,29,11,159,,,,
26,down,Wynton Kelly,Autumn Leaves,23,1,81,,,,
27,up,Antônio Carlos Jobim,Wave,36,8,64,,,,
28,up,Sarah Vaughan,A Lover's Concerto,30,17,85,,,,
29,up,Brad Mehldau,"Here, There And Everywhere",31,3,10,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,167,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,7,30,,,,
32,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),58,9,11,,,,
33,up,Bill Evans Trio,Autumn Leaves,38,2,131,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,9,119,,,,
35,down,Joey Alexander,Promise of Spring,32,15,30,,,,
36,up,Peter Washington,Skylark,39,26,37,,,,
37,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,26,20,8,,,,
38,down,Roy Ayers,Funk in the Hole,37,20,59,,,,
39,down,Tony Bennett,(I Left My Heart) In San Francisco,33,10,44,,,,
40,up,Diana Krall,The Look Of Love,71,12,23,,,,
41,down,Brandee Younger,If It's Magic,34,28,6,,,,
42,down,Chet Baker,It's Always You,41,17,68,,,,
43,up,PAUL,Sleeping Beauty,55,11,177,,,,
44,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",42,11,7,,,,
45,up,Bill Evans & Jim Hall,Darn That Dream,51,34,90,,,,
46,down,Emil Brandqvist Trio,In This Moment,40,7,10,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,75,28,35,,,,
48,up,Julian Lage,This World,48,7,9,,,,
49,down,Bill Frisell,Waltz for Hal Willner,45,31,8,,,,
50,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,38,11,,,,
51,up,Ralph Sharon,This Time the Dream's On Me,61,1,99,,,,
52,down,Bud Powell Trio,Lush Life,47,6,38,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),52,4,52,,,,
54,down,Paul Desmond & Dave Brubeck,Stardust,46,16,37,,,,
55,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,43,34,7,,,,
56,up,"Nat ""King"" Cole",L-O-V-E,67,10,85,,,,
57,up,Sam Ock,Remember,68,3,45,,,,
58,down,Eddie Higgins Trio,Autumn Leaves,50,24,116,,,,
59,down,Hank Jones,Pent Up House,49,49,7,,,,
60,down,Bill Evans Trio,Nardis,56,29,29,,,,
61,up,Keith Jarrett,Someone to Watch Over Me,66,10,159,,,,
62,up,Oscar Peterson Trio,Georgia On My Mind,62,8,83,,,,
