Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,The First Noel,1,1,6,,,,
2,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,35,2,4,,,,
3,down,이상진,Bittersweet,2,2,57,,,,
4,up,Dj Lumi,Get Groove,10,2,57,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),22,1,30,,,,
6,down,Dj Lumi,My Fair Lady,4,3,57,,,,
7,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),47,2,4,,,,
8,down,Dj Lumi,Join Me,5,1,57,,,,
9,up,Dj Lumi,On Your Skin,14,2,57,,,,
10,down,Dj Lumi,Lumi's Garden,6,3,57,,,,
11,up,이상진,Wayfarer,11,2,57,,,,
12,up,이상진,No.4,13,2,57,,,,
13,down,Dj Lumi,Robo Come,9,2,57,,,,
14,down,Ralph Sharon,This Time the Dream's On Me,3,1,27,,,,
15,up,Ramsey Lewis Trio,We Three Kings,45,4,3,,,,
16,down,이상진,Alien,15,11,57,,,,
17,up,이상진,A Woman In Blue,17,11,57,,,,
18,down,Chet Baker,I Fall in Love Too Easily,16,3,57,,,,
19,up,이상진,Smooth Pub,21,12,57,,,,
20,down,Toshiko Akiyoshi,Gone With the Wind,18,2,23,,,,
21,up,Barry Harris,Body and Soul,25,4,19,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,46,1,39,,,,
23,up,The Count Basie Orchestra,Little Drummer Boy,57,9,3,,,,
24,up,Oscar Peterson Trio,Georgia On My Mind,26,8,23,,,,
25,down,BGMan,블루레인2,12,4,9,,,,
26,up,Geri Allen,Embraceable You,31,8,26,,,,
27,down,BGMan,그린레인,7,3,9,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,3,29,,,,
29,down,Dj Lumi,Last Question,28,17,57,,,,
30,up,Chet Baker,Winter Wonderland (Remastered),64,2,2,,,,
31,up,Ellis Marsalis,Have You Met Miss Jones?,32,21,32,,,,
32,up,Gene Harris,I'll Be Home for Christmas,56,4,2,,,,
33,up,Bill Evans,Santa Claus Is Coming to Town,81,2,2,,,,
34,up,ARTEMIS,Nocturno,36,34,3,,,,
35,up,Mary Lou Williams,Dat Dere,37,7,23,,,,
36,down,김박재재,오래오래,8,1,9,,,,
37,up,The Vernon Spring,Sunset Village,65,2,5,,,,
38,up,Marian McPartland,A Nightingale Sang In Berkeley Square,38,2,3,,,,
39,down,이상진,Analog Brain,33,11,57,,,,
40,up,Sonny Clark Trio,Softly As In a Morning Sunrise,40,13,24,,,,
41,down,BGMan,보노 카라멜마끼아토,23,12,11,,,,
42,down,BGMan,보노 카페라떼,24,11,11,,,,
43,down,BGMan,보노 에스프레소,29,13,11,,,,
44,down,BGMan,보노 카푸치노,27,12,11,,,,
45,down,BGMan,보노 아메리카노,30,14,11,,,,
46,down,Joey Calderazzo,Stars Fell On Alabama,44,16,29,,,,
47,up,Roy Hargrove & Christian McBride,Frosty the Snowman,71,7,5,,,,
48,up,Ramsey Lewis Trio,Here Comes Santa Claus,94,1,2,,,,
49,down,Chet Baker,I Get Along Without You Very Well,42,14,57,,,,
50,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,3,1,,,,
51,up,Miles Davis & Gil Evans,Blue Xmas,82,51,2,,,,
52,up,Frank Sinatra,I've Got My Love to Keep Me Warm,83,7,5,,,,
53,down,Keith Jarrett,Someone to Watch Over Me,43,10,39,,,,
54,down,BGMan,블랙레인,34,17,9,,,,
55,down,Dj Lumi,Ray of Light,20,13,36,,,,
56,down,Adam Kolker,Dance Cadaverous,48,48,3,,,,
57,down,이상진,Entrance,52,11,57,,,,
58,down,David Hazeltine Trio,Alice in Wonderland,55,17,11,,,,
59,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),53,6,32,,,,
60,down,Dave Brubeck,There’s No Place Like Home,50,31,3,,,,
61,down,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),54,26,3,,,,
62,up,Chet Baker,My Funny Valentine,69,2,57,,,,
63,up,George Cables,Very Early,91,9,12,,,,
64,down,Immanuel Wilkins,The Dreamer,51,16,18,,,,
65,up,Ahmad Jamal Trio,Snowfall,88,12,2,,,,
66,up,KOKOROKO,Baba Ayoola,74,50,4,,,,
67,up,Ella Fitzgerald,Misty,95,11,43,,,,
68,down,山中千尋,テイク・ラヴ・イージー,63,6,23,,,,
69,up,Ramsey Lewis,Exactly Like You,86,5,20,,,,
70,down,Billy Childs,It Never Entered My Mind,49,3,14,,,,
71,up,ジョン・コルトレーン,Greensleeves (Take 4),96,14,2,,,,
72,up,Oscar Peterson Trio,A Foggy Day (Live),93,17,18,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,18,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,12,1,,,,
75,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,20,1,,,,
76,down,Dominic Miller,Angel,72,41,28,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,4,57,,,,
78,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,78,1,,,,
79,-,장필순,나의 외로움이 널 부를 때,-,15,39,,,,
80,-,Terry Gibbs,And the Angels Sing,-,25,1,,,,
81,down,Brad Mehldau,Look for the Silver Lining,58,7,24,,,,
82,down,PAUL,Sleeping Beauty,70,11,57,,,,
83,-,Duke Ellington,I Can't Get Started,-,2,25,,,,
84,down,Jean-Michel Pilc,Love Letter,61,17,8,,,,
85,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,15,1,,,,
86,up,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),92,45,2,,,,
87,up,Bill Evans & Jim Hall,Darn That Dream,89,34,18,,,,
88,-,Gregory Porter,The Christmas Song,-,13,3,,,,
89,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),68,61,3,,,,
90,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,63,1,,,,
91,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,62,5,,,,
92,down,Eyolf Dale,The Lonely Banker,60,60,3,,,,
93,-,Anja Lechner & François Couturier,Flow,-,86,3,,,,
94,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,1,,,,
95,-,Eddie Higgins Trio,Let It Snow,-,46,6,,,,
96,-,OutKast,She's Alive,-,53,1,,,,
97,-,Chet Baker,I've Never Been in Love Before,-,27,48,,,,
98,up,マッコイ・タイナー,We'll Be Together Again,99,4,50,,,,
99,-,Björn Meyer,Traces of a Song,-,52,4,,,,
100,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,13,48,,,,
