Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,9,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
3,up,Horace Silver,Lonely Woman,3,2,5,,,,
4,up,Chet Baker,I Fall in Love Too Easily,5,3,88,,,,
5,up,Zion.T,SNOW (feat. Lee Moon Sae),7,1,67,,,,
6,up,Julian Lage,Emily,8,6,5,,,,
7,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,1,5,,,,
8,down,Erroll Garner,Misty,6,5,20,,,,
9,up,Joe Pass,Lil' Darlin',10,2,9,,,,
10,up,The Hank Jones Trio,Like Someone In Love,12,2,13,,,,
11,down,Lee Morgan,Ceora,9,8,5,,,,
12,down,Freddie Hubbard,Weaver of Dreams,11,11,5,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,4,88,,,,
14,up,Bobby Hutcherson,Bouquet,16,13,5,,,,
15,down,Sullivan Fortner,In a Sentimental Mood,13,10,7,,,,
16,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),18,6,13,,,,
17,up,Vince Guaraldi,On Green Dolphin Street,23,11,23,,,,
18,up,The Billy Taylor Trio,Easy Walker,19,3,31,,,,
19,up,Larry Willis,Gloria's Step,20,17,25,,,,
20,down,Harish Raghavan,"I'll Go, and Come Back",17,17,7,,,,
21,up,Bill Evans Trio,Autumn Leaves,42,2,63,,,,
22,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),22,10,6,,,,
23,down,"Jeff ""Tain"" Watts",Rainbow,14,5,4,,,,
24,up,Wynton Kelly,Autumn Leaves,43,1,13,,,,
25,up,Pasquale Grasso,When I Fall in Love,39,6,15,,,,
26,up,PAUL,Sleeping Beauty,28,11,85,,,,
27,down,Mary Lou Williams,Dat Dere,24,7,50,,,,
28,up,Chet Baker,I've Never Been in Love Before,48,27,77,,,,
29,up,Chet Baker,I Get Along Without You Very Well,36,14,88,,,,
30,up,Keith Jarrett & Charlie Haden,Goodbye,37,19,12,,,,
31,down,Oscar Peterson Trio,You Go To My Head (Edit),25,4,40,,,,
32,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,10,31,,,,
33,down,Herbie Hancock,The Sorcerer,21,1,5,,,,
34,down,Grant Green,Idle Moments,27,7,5,,,,
35,down,Donald Byrd,Bo,26,26,4,,,,
36,down,Keith Jarrett,Someone to Watch Over Me,30,10,70,,,,
37,up,Nina Simone,Feeling Good,41,2,34,,,,
38,down,Hank Mobley,The Good Life,29,5,5,,,,
39,down,Art Blakey & The Jazz Messengers,Moanin',31,2,5,,,,
40,down,Firm Roots Duo,Willow Weep for Me,32,27,4,,,,
41,up,Orrin Evans,Dave,59,30,4,,,,
42,up,ai kuwabara trio project,In Your Own Sweet Way,67,21,8,,,,
43,up,ROYAL MUSIC,Coffee & Trumpet,69,43,3,,,,
44,up,ROYAL MUSIC,Violet,71,44,2,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,40,3,,,,
46,up,マッコイ・タイナー,Blue Monk,84,3,13,,,,
47,up,Chet Baker,My Funny Valentine,56,2,85,,,,
48,up,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",87,33,18,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,58,,,,
50,up,ROYAL MUSIC,Roses,64,50,2,,,,
51,up,ROYAL MUSIC,Latini,58,51,3,,,,
52,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,32,13,,,,
53,up,ROYAL MUSIC,Coffee and Jazz #01,68,53,3,,,,
54,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,38,29,8,,,,
55,up,ROYAL MUSIC,Coffee & Guitar,70,55,3,,,,
56,up,ROYAL MUSIC,Jazzy Days,98,56,2,,,,
57,-,Christophe Marguet,Beauté cachée,-,21,3,,,,
58,up,ROYAL MUSIC,Coffee's Day,83,58,3,,,,
59,up,ROYAL MUSIC,Flowers #02,65,59,2,,,,
60,up,ROYAL MUSIC,Tuesday's Delight,72,60,2,,,,
61,down,Diana Krall,Like Someone in Love,33,27,5,,,,
62,down,Bud Powell,Monopoly,60,9,13,,,,
63,up,ROYAL MUSIC,Flowers #01,80,63,2,,,,
64,up,ROYAL MUSIC,Cafe Jazz Music #Bossa,85,64,3,,,,
65,-,Peter Washington,Skylark,-,26,13,,,,
66,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",62,55,5,,,,
67,-,Barry Harris Trio,Dancing in the Dark,-,20,29,,,,
68,down,장필순,나의 외로움이 널 부를 때,34,15,59,,,,
69,down,ROYAL MUSIC,Coffee and Jazz #02,50,50,3,,,,
70,down,Ella Fitzgerald,Misty,54,11,70,,,,
71,up,ROYAL MUSIC,Mellow Cafe,82,71,2,,,,
72,-,Good Sounds,A Summer Night with the Lord,-,19,1,,,,
73,up,ROYAL MUSIC,Slow Cafe,97,73,3,,,,
74,up,Ahmad Jamal,Easy To Love,90,10,47,,,,
75,-,Benny Green,Say You're Mine,-,19,42,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,11,,,,
77,up,ROYAL MUSIC,Like Bossa Nova,94,77,3,,,,
78,down,ROYAL MUSIC,"All Day, Bossa Nova",73,73,2,,,,
79,down,Freddie Hubbard,Arietis,47,10,5,,,,
80,down,ROYAL MUSIC,Coffee and Bossa #02,75,75,2,,,,
81,down,ROYAL MUSIC,Coffee and Bossa #01,51,51,3,,,,
82,up,Duke Ellington,I Can't Get Started,95,2,51,,,,
83,down,ROYAL MUSIC,Another Day,74,74,2,,,,
84,-,Good Sounds,Summer Night,-,28,1,,,,
85,up,Chet Baker,But Not for Me,86,40,57,,,,
86,down,Good Sounds,Summer Vacation,79,29,2,,,,
87,down,soundboy,"Good Morning, Zion",55,32,5,,,,
88,-,Ralph Sharon,My Shining Hour,-,6,27,,,,
89,-,Good Sounds,Memories of a Summer Night,-,42,1,,,,
90,-,Takahiro Izumikawa,Profound Silence,-,8,2,,,,
91,-,Paul Desmond & Dave Brubeck,Stardust,-,16,13,,,,
92,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,83,4,,,,
93,up,soundboy,"Let's Walk Together, Zion",93,42,4,,,,
94,-,Steve Cardenas,Language of Love,-,12,22,,,,
95,down,Dexter Gordon,Tanya (Remastered 2015),91,25,5,,,,
96,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,4,16,,,,
97,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,97,1,,,,
98,-,Pat Martino,Send In the Clowns,-,82,6,,,,
99,up,Bill Evans & Jim Hall,Darn That Dream,100,34,37,,,,
100,down,Chet Baker,That Old Feeling,89,25,41,,,,
