Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,101,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,104,,,,
3,up,Chet Baker,I Fall in Love Too Easily,5,3,122,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,21,,,,
5,down,マッコイ・タイナー,We'll Be Together Again,4,4,77,,,,
6,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",3,3,20,,,,
7,up,Marilyn Maye,Put on a Happy Face,12,3,20,,,,
8,down,Immanuel Wilkins,"Fugitive Ritual, Selah",7,4,5,,,,
9,up,Crush,Tiki-Taka (feat. DPR LIVE),21,9,22,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,1,43,,,,
11,down,Ramsey Lewis,Exactly Like You,6,5,64,,,,
12,down,Helen Sung,Wives and Lovers,9,9,31,,,,
13,up,John Coltrane,My Favorite Things,24,5,26,,,,
14,down,Oscar Peterson,They Can't Take That Away From Me,10,10,46,,,,
15,up,Crush,With You,22,3,22,,,,
16,down,Joel Lyssarides,The Last Verse,13,9,5,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,26,2,43,,,,
18,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),19,18,5,,,,
19,down,Dorothy Donegan,Georgia,15,13,47,,,,
20,down,Bud Powell Trio,Lush Life,14,6,17,,,,
21,down,Billy Taylor,That's for Sure,17,11,60,,,,
22,down,Triosence,Your Nearness (feat. Paolo Fresu),16,14,4,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,3,56,,,,
24,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),18,16,46,,,,
25,up,Ryo Fukui,My Foolish Heart,31,19,50,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,4,121,,,,
27,down,Keith Jarrett,Someone to Watch Over Me,20,10,104,,,,
28,up,Crush,Nighty Night (feat. Zion.T),41,4,22,,,,
29,down,Ralph Sharon,This Time the Dream's On Me,25,1,68,,,,
30,down,Vince Guaraldi,On Green Dolphin Street,28,11,28,,,,
31,up,Chet Baker,I Get Along Without You Very Well,34,14,122,,,,
32,up,Chet Baker,My Funny Valentine,32,2,118,,,,
33,down,Grégory Privat,Song for Jojo,23,4,8,,,,
34,down,Pat Metheny,My Song,33,10,12,,,,
35,up,Crush,Alone,39,5,21,,,,
36,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,29,22,4,,,,
37,up,Danilo Perez,Rabo de Nube,42,13,12,,,,
38,down,Tommy Flanagan,Blue Twenty,36,4,38,,,,
39,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,30,13,8,,,,
40,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),83,40,2,,,,
41,up,PAUL,Sleeping Beauty,44,11,118,,,,
42,up,Sound Maker,I will go to back Heaven (Piano),47,23,23,,,,
43,down,Arnaud Dolmen,Ka Sa Té Ké Bay,38,33,4,,,,
44,down,Oscar Peterson Trio,Just In Time,40,1,51,,,,
45,down,Chet Baker,Everything Happens To Me,27,8,15,,,,
46,up,Marian McPartland,It Might As Well Be Spring,50,9,14,,,,
47,-,Joel Ross,PRAYER,-,3,1,,,,
48,down,Chick Corea,Windows,45,18,19,,,,
49,down,Ralph Sharon,My Shining Hour,48,6,48,,,,
50,down,Cornelius Claudio Kreusch,Meral,43,14,8,,,,
51,up,Geri Allen,Embraceable You,62,8,66,,,,
52,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,11,1,,,,
53,up,Toshiko Akiyoshi,Gone With the Wind,55,2,70,,,,
54,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,54,54,2,,,,
55,up,Sound Maker,I Will Go to Back Heaven,59,13,22,,,,
56,-,Miles Davis,Blue In Green,-,6,24,,,,
57,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),49,22,8,,,,
58,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,25,1,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,22,16,,,,
60,up,Sarah Vaughan,A Lover's Concerto,64,17,27,,,,
61,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",46,3,9,,,,
62,up,Chet Baker,Over the Rainbow,71,42,16,,,,
63,down,Oliver Nelson,Stolen Moments,51,21,8,,,,
64,down,Chet Baker,I've Never Been in Love Before,52,27,105,,,,
65,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),56,9,36,,,,
66,up,Ella Fitzgerald,Misty,66,11,100,,,,
67,-,ROYAL MUSIC,Cafe Music :: Winter Coffee,-,53,4,,,,
68,-,ROYAL MUSIC,Cafe Music :: Winter Cafe,-,53,4,,,,
69,-,ROYAL MUSIC,Cafe Music :: Waltz in Coffee,-,53,4,,,,
70,-,ROYAL MUSIC,Cafe Music :: Cafe Vibe,-,44,4,,,,
71,-,ROYAL MUSIC,Cafe Music :: Waltz in Cafe,-,55,4,,,,
72,-,ROYAL MUSIC,Cafe Music :: Cozy Jazz,-,58,4,,,,
73,-,ROYAL MUSIC,Cafe Music :: Coffee Shop,-,49,5,,,,
74,-,Chet Baker,My Funny Valentine (Remastered),-,48,9,,,,
75,-,ROYAL MUSIC,Cafe Music :: Coffee Baby,-,54,6,,,,
76,down,Matti Klein,Ray,73,48,5,,,,
77,-,ROYAL MUSIC,Cafe Music :: Relaxing Coffee,-,45,5,,,,
78,up,Sam Ock,Remember,79,3,5,,,,
79,-,ROYAL MUSIC,Cafe Music :: Relaxing Cafe,-,41,5,,,,
80,up,ROYAL MUSIC,Cafe Music :: Guitar Trio,100,64,4,,,,
81,-,ROYAL MUSIC,Cafe Music :: Thinking About You,-,42,4,,,,
82,-,ROYAL MUSIC,Cafe Music :: Happy with You,-,50,4,,,,
83,-,ROYAL MUSIC,Cafe Music :: Music Waltz,-,66,4,,,,
84,down,Jacky Terrasson,Alma,57,3,12,,,,
85,up,ROYAL MUSIC,Cafe Music :: SOLO,93,65,4,,,,
86,-,ROYAL MUSIC,Cafe Music :: Caffeine Stride,-,63,3,,,,
87,-,ROYAL MUSIC,Cafe Music :: Flower Road,-,74,2,,,,
88,-,Sound Maker,A Long Day,-,64,6,,,,
89,-,Taylor Eigsti,Not Ready Yet,-,7,6,,,,
90,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),69,69,2,,,,
91,down,Alan Broadbent Trio,I Fall in Love Too Easily,78,22,42,,,,
92,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],86,63,2,,,,
93,-,Sound Maker,In My Heart,-,63,7,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,4,33,,,,
95,up,윤석철 트리오,사랑노래,98,95,2,,,,
96,down,山中千尋,テイク・ラヴ・イージー,58,6,52,,,,
97,down,Sendecki & Spiegel,Don't Give Up,81,73,4,,,,
98,-,Grant Green,Idle Moments,-,7,14,,,,
99,up,Wynton Kelly,Autumn Leaves,99,1,36,,,,
100,-,ROYAL MUSIC,Cafe Music :: Piano,-,75,3,,,,
