Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,167,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,164,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,106,,,,
4,up,Pat Metheny,From The Mountains,4,4,5,,,,
5,up,Chet Baker,I Fall in Love Too Easily,7,3,185,,,,
6,up,Chet Baker,My Funny Valentine,6,2,181,,,,
7,down,Crush,Nighty Night (feat. Zion.T),5,4,43,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,84,,,,
9,up,Samara Joy,I Miss You So,9,7,4,,,,
10,up,マッコイ・タイナー,We'll Be Together Again,10,4,140,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,94,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,3,83,,,,
13,down,Elijah Fox,Rochester,12,12,4,,,,
14,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,75,14,2,,,,
15,up,Laufey,From The Start,77,3,2,,,,
16,up,Rob Barron,When You Wish Upon a Star,84,16,2,,,,
17,down,Sarah Kang & Takahiro Izumikawa,About Time,13,13,13,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,3,119,,,,
19,up,Tommy Flanagan,Blue Twenty,22,4,66,,,,
20,down,장필순,나의 외로움이 널 부를 때,14,9,47,,,,
21,down,John Coltrane,My Favorite Things,20,5,89,,,,
22,up,Red Garland,Billy Boy,27,15,28,,,,
23,down,Walter Smith III,Mother Stands for Comfort,19,3,13,,,,
24,down,Antônio Carlos Jobim,Wave,21,8,68,,,,
25,down,ARTEMIS,Slink,15,15,3,,,,
26,down,Chet Baker,Everything Happens To Me,17,8,78,,,,
27,up,Chet Baker,I Get Along Without You Very Well,28,14,185,,,,
28,down,Ella Fitzgerald,Misty,24,11,163,,,,
29,up,Sarah Vaughan,A Lover's Concerto,30,17,89,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,9,123,,,,
31,up,Wynton Kelly,Autumn Leaves,34,1,85,,,,
32,down,Roy Ayers,Funk in the Hole,29,20,63,,,,
33,up,Joey Alexander,Promise of Spring,42,15,34,,,,
34,down,PAUL,Sleeping Beauty,26,11,181,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,4,171,,,,
36,down,Dominic Miller,Mi Viejo,25,16,5,,,,
37,up,Peter Washington,Skylark,40,26,41,,,,
38,up,Bill Evans Trio,Autumn Leaves,38,2,135,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,41,10,89,,,,
40,up,Bill Evans & Jim Hall,Darn That Dream,46,34,94,,,,
41,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),33,3,9,,,,
42,up,Julian Lage,The Layers,43,10,13,,,,
43,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),36,31,5,,,,
44,up,Dave Bass,As Long as There's Music,92,42,2,,,,
45,up,John Coltrane,My Shining Hour,51,21,44,,,,
46,down,Rachel Eckroth,High Desert Winter,44,37,5,,,,
47,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,35,35,3,,,,
48,down,Tony Bennett,(I Left My Heart) In San Francisco,45,10,48,,,,
49,down,Enzo Orefice Trio,Rachid,37,8,9,,,,
50,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,4,56,,,,
51,down,Diana Krall,The Look Of Love,47,12,27,,,,
52,down,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),23,10,11,,,,
53,down,Chet Baker,It's Always You,48,17,72,,,,
54,down,Bill Evans Trio,Nardis,53,29,33,,,,
55,up,Oscar Peterson Trio,Georgia On My Mind,63,8,87,,,,
56,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),39,9,15,,,,
57,up,Bud Powell Trio,Lush Life,58,6,42,,,,
58,down,Ralph Sharon,This Time the Dream's On Me,52,1,103,,,,
59,down,Sam Ock,Remember,55,3,49,,,,
60,down,Keith Jarrett,Someone to Watch Over Me,49,10,163,,,,
61,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,7,34,,,,
62,down,Hank Jones,Pent Up House,61,49,11,,,,
63,down,Paul Desmond & Dave Brubeck,Stardust,56,16,41,,,,
64,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,66,20,12,,,,
65,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),67,6,52,,,,
66,up,Ramsey Lewis,Exactly Like You,68,5,94,,,,
67,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,59,15,9,,,,
68,down,Duke Ellington,Lotus Blossom,60,50,30,,,,
69,up,Yoko Miwa,Sunset Lane,70,16,33,,,,
70,down,Eddie Higgins Trio,Autumn Leaves,54,24,120,,,,
71,-,Orrin Evans,Dexter's Tune,-,71,1,,,,
72,down,Jeremy Pelt,There'll Be Other Times,57,12,11,,,,
73,down,Samara Joy,Can't Get Out of This Mood,69,16,32,,,,
74,up,Pat Metheny,Ole & Gard,93,20,2,,,,
75,up,Steve Kuhn,Autumn Leaves,85,43,11,,,,
76,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,26,29,,,,
77,up,Bill Evans & Jim Hall,Skating in Central Park,78,12,18,,,,
78,down,Brad Mehldau,"Here, There And Everywhere",73,3,14,,,,
79,down,Taylor Eigsti,Not Ready Yet,64,7,50,,,,
80,-,Bobby Caldwell,My Flame,-,77,2,,,,
81,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,9,1,,,,
82,-,Sarah Kang,Now I Know,-,64,6,,,,
83,-,Thelonious Monk,Monk's Dream (Take 8),-,32,11,,,,
84,down,Keith Jarrett,"I Loves You, Porgy",79,36,39,,,,
85,down,Miles Davis,Blue In Green,81,6,59,,,,
86,down,Frank Sinatra,Come Fly With Me,83,37,52,,,,
87,down,Bill Evans,Peace Piece,82,34,52,,,,
88,down,Brad Mehldau,Look for the Silver Lining,87,7,59,,,,
89,down,"Jeff ""Tain"" Watts",Rainbow,80,5,29,,,,
90,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,32,,,,
91,-,Oscar Peterson Trio,Just In Time,-,1,98,,,,
92,up,Chet Baker,That Old Feeling,100,25,65,,,,
93,-,Samara Joy,Guess Who I Saw Today,-,37,16,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,28,39,,,,
95,-,Lafayette Harris Jr.,Over the Rainbow,-,14,7,,,,
96,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,68,,,,
97,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,97,2,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,42,20,,,,
99,down,Eric Reed,Along Came Betty,97,30,10,,,,
100,-,Ellis Marsalis,Have You Met Miss Jones?,-,21,48,,,,
