Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,14,,,,
2,up,Dj Lumi,On Your Skin,3,2,14,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),25,3,5,,,,
4,up,Dj Lumi,Join Me,4,1,14,,,,
5,up,Dj Lumi,My Fair Lady,8,3,14,,,,
6,up,Dj Lumi,Robo Come,6,2,14,,,,
7,up,Dj Lumi,Lumi's Garden,7,3,14,,,,
8,down,Dj Lumi,Get Groove,2,2,14,,,,
9,up,이상진,Wayfarer,9,2,14,,,,
10,down,이상진,No.4,5,2,14,,,,
11,up,이상진,Alien,11,11,14,,,,
12,down,이상진,Bittersweet,10,2,14,,,,
13,up,배똥구리,머릿결,36,13,11,,,,
14,up,배똥구리,Dream the Shining,35,14,11,,,,
15,up,Chet Baker,I Fall in Love Too Easily,17,3,14,,,,
16,down,이상진,7th Lover,14,3,14,,,,
17,up,배똥구리,꿈 추구,32,15,11,,,,
18,down,이상진,A Woman In Blue,12,11,14,,,,
19,down,이상진,Entrance,13,11,14,,,,
20,down,Shahin Novrasli,She’s Out of My Life,18,16,14,,,,
21,up,배똥구리,선율,45,21,10,,,,
22,down,이상진,Smooth Pub,15,12,14,,,,
23,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),23,13,13,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,14,,,,
25,down,김깡냉,까까,22,22,11,,,,
26,down,lim-G,Veranda,21,21,11,,,,
27,down,S-와이,시작이란 끝,20,20,4,,,,
28,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,24,19,14,,,,
29,down,Bremer/McCoy,Dråber,26,23,14,,,,
30,down,이상진,Analog Brain,16,11,14,,,,
31,up,Chet Baker,I Get Along Without You Very Well,34,14,14,,,,
32,down,Dj Lumi,Last Question,19,17,14,,,,
33,down,"Harry Connick, Jr.",Begin the Beguine,31,22,13,,,,
34,down,Martin Tingvall,The Rocket III,30,24,14,,,,
35,up,Chet Baker,My Funny Valentine,50,2,14,,,,
36,up,PAUL,Sleeping Beauty,40,11,14,,,,
37,down,Abisko Lights,Good Night Berlin,28,15,14,,,,
38,down,James Booker,On the Sunny Side of the Street,29,27,13,,,,
39,down,Bokani Dyer Trio,Fola,38,25,14,,,,
40,down,Areni Agbabian,Petal Two,37,26,14,,,,
41,up,Chet Baker,I've Never Been in Love Before,65,27,13,,,,
42,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),41,26,11,,,,
43,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",39,31,14,,,,
44,down,Gregory Porter,Revival,33,3,4,,,,
45,down,Duke Ellington,Very Special,42,30,13,,,,
46,up,"Harry Connick, Jr.",Spot,49,37,9,,,,
47,up,Fats Waller,Handful of Keys,47,35,6,,,,
48,up,Red Garland,Billy Boy,59,15,6,,,,
49,down,Ellis Marsalis,Magnolia Triangle,46,34,9,,,,
50,up,Erroll Garner,I Want To Be Happy,52,38,8,,,,
51,up,Ella Fitzgerald,Misty,90,11,7,,,,
52,down,Teddy Wilson,Sugar,48,44,9,,,,
53,down,Bill Evans,Peace Piece,43,34,14,,,,
54,-,Chet Baker,Time After Time,-,23,9,,,,
55,-,Anouar Brahem,De tout ton coeur,-,53,1,,,,
56,down,장필순,나의 외로움이 널 부를 때,54,15,10,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,53,4,7,,,,
58,down,"Willie ""The Lion"" Smith",Finger Buster,56,56,5,,,,
59,down,Joshua Redman Quartet,Come What May,44,38,14,,,,
60,-,Duke Jordan,No Problem,-,60,1,,,,
61,up,Chet Baker,But Not for Me,84,40,12,,,,
62,up,Eddie Higgins Trio,What a Diffrence a Day Made,75,62,3,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,9,8,,,,
64,down,Art Tatum,Yesterdays,55,49,3,,,,
65,-,Chet Baker,Like Someone in Love,-,65,3,,,,
66,-,Frank Sinatra,Come Fly With Me,-,37,10,,,,
67,up,Eddie Higgins Trio,Autumn Leaves,67,24,11,,,,
68,-,Chet Baker,There Will Never Be Another You,-,68,3,,,,
69,up,Sara Gazarek,Cocoon (Andris Mattson Remix),69,44,7,,,,
70,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",61,38,4,,,,
71,down,Herbie Hancock,One Finger Snap,64,64,3,,,,
72,-,Duke Jordan,How Deep Is the Ocean,-,72,1,,,,
73,up,Justice Der,Earfquake,78,31,2,,,,
74,-,Anthony Lazaro,Strangers in Disguise,-,74,1,,,,
75,-,Nduduzo Makhathini,Yehlisan'uMoya,-,73,1,,,,
76,-,Eddie Higgins Trio,Shinjuku Twilight,-,76,1,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,45,1,,,,
78,-,iwamizu,The Girl from France,-,78,1,,,,
79,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,58,43,12,,,,
80,-,Keith Jarrett,Someone to Watch Over Me,-,10,1,,,,
81,down,Jim Snidero,Old Folks,51,42,12,,,,
82,-,Chet Baker,That Old Feeling,-,25,9,,,,
83,up,Bobby Caldwell,What You Won't Do for Love,83,3,6,,,,
84,-,Dave Brubeck,Take Five,-,55,2,,,,
85,-,DALCOMMUSIC,Time Alone,-,39,7,,,,
86,up,DALCOMMUSIC,Space Out,91,34,4,,,,
87,-,Frank Sinatra,That's Life,-,87,1,,,,
88,-,Chet Baker,Look for the Silver Lining,-,61,3,,,,
89,down,Louis Armstrong and His Orchestra,What a Wonderful World,82,3,4,,,,
90,-,DALCOMMUSIC,Quiet Time,-,87,2,,,,
91,down,Chet Baker,It's Always You,73,17,6,,,,
92,down,DALCOMMUSIC,Morning,87,65,4,,,,
93,-,DALCOMMUSIC,Limpid Eyes,-,61,3,,,,
94,-,Joachim Kühn,Somewhere,-,75,6,,,,
95,-,DALCOMMUSIC,Late Lunch,-,86,2,,,,
96,-,DALCOMMUSIC,A Morning Walk,-,80,4,,,,
97,up,DALCOMMUSIC,Deep Thought,98,78,5,,,,
98,-,Chet Baker,I Remember You,-,98,1,,,,
99,down,"Earl ""Fatha"" Hines",Panther Rag,89,61,3,,,,
100,down,Daniel Herskedal,Molly Hunt's Seagulls,76,76,3,,,,
