Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,1,,,,
2,-,Dj Lumi,Get Groove,-,2,1,,,,
3,-,이상진,Wayfarer,-,2,1,,,,
4,-,Dj Lumi,My Fair Lady,-,3,1,,,,
5,-,Dj Lumi,On Your Skin,-,2,1,,,,
6,-,Dj Lumi,Join Me,-,1,1,,,,
7,-,이상진,Bittersweet,-,2,1,,,,
8,-,Dj Lumi,Robo Come,-,2,1,,,,
9,-,이상진,7th Lover,-,3,1,,,,
10,-,이상진,No.4,-,2,1,,,,
11,-,Dj Lumi,Lumi's Garden,-,3,1,,,,
12,-,Chet Baker,I Fall in Love Too Easily,-,3,1,,,,
13,-,이상진,Alien,-,11,1,,,,
14,-,이상진,Entrance,-,11,1,,,,
15,-,이상진,A Woman In Blue,-,11,1,,,,
16,-,이상진,Smooth Pub,-,12,1,,,,
17,-,이상진,Analog Brain,-,11,1,,,,
18,-,Shahin Novrasli,She’s Out of My Life,-,16,1,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,1,,,,
20,-,Ahmad Jamal,Whisperings,-,20,1,,,,
21,-,Tristan Mélia Trio,Too Young to Go Steady,-,21,1,,,,
22,-,Marian McPartland,I Let a Song Go Out of My Heart,-,22,1,,,,
23,-,Chet Baker,Time After Time,-,23,1,,,,
24,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,19,1,,,,
25,-,Mary Lou Williams,All Blues,-,25,1,,,,
26,-,Abisko Lights,Good Night Berlin,-,15,1,,,,
27,-,Joanne Brackeen,I Didn't Know What Time It Was,-,27,1,,,,
28,-,Chet Baker,I Get Along Without You Very Well,-,14,1,,,,
29,-,Eddie Higgins Trio,Autumn Leaves,-,24,1,,,,
30,-,Alfa Mist,Retainer,-,20,1,,,,
31,-,Dj Lumi,Last Question,-,17,1,,,,
32,-,Chet Baker,My Funny Valentine,-,2,1,,,,
33,-,Areni Agbabian,Petal Two,-,26,1,,,,
34,-,PAUL,Sleeping Beauty,-,11,1,,,,
35,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,5,1,,,,
36,-,Bremer/McCoy,Dråber,-,23,1,,,,
37,-,Frank Sinatra,Come Fly With Me,-,37,1,,,,
38,-,Bill Evans,Peace Piece,-,34,1,,,,
39,-,Chet Baker,I've Never Been in Love Before,-,27,1,,,,
40,-,Ella Fitzgerald,Misty,-,11,1,,,,
41,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,31,1,,,,
42,-,Toshiko Akiyoshi,Hakone Twilight,-,42,1,,,,
43,-,Martin Tingvall,The Rocket III,-,24,1,,,,
44,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,15,1,,,,
45,-,Bokani Dyer Trio,Fola,-,25,1,,,,
46,-,"Nat ""King"" Cole",L-O-V-E,-,10,1,,,,
47,-,Jessia Williams,Blue Tuesday,-,47,1,,,,
48,-,DALCOMMUSIC,New Start,-,48,1,,,,
49,-,Joshua Redman Quartet,Come What May,-,38,1,,,,
50,-,Connie Han,Pretty Women,-,49,1,,,,
51,-,Dorothy Donegan,The Man I Love,-,51,1,,,,
52,-,DALCOMMUSIC,Walk Down Lakeside,-,52,1,,,,
53,-,Dizzy Gillespie,They Can't Take That Away from Me,-,25,1,,,,
54,-,Chet Baker,That Old Feeling,-,25,1,,,,
55,-,장필순,나의 외로움이 널 부를 때,-,15,1,,,,
56,-,Chet Baker,But Not for Me,-,40,1,,,,
57,-,Mike Westbrook,L'amoroso e sincero lindoro,-,57,1,,,,
58,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,58,1,,,,
59,-,Dominic Miller,Angel,-,41,1,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,1,,,,
61,-,Chet Baker,It's Always You,-,17,1,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,1,,,,
63,-,윤석철 트리오,독백이라 착각하기 쉽다,-,63,1,,,,
64,-,DALCOMMUSIC,Sweet Party,-,43,1,,,,
65,-,DALCOMMUSIC,Feelings,-,62,1,,,,
66,-,Kiefer,Be Encouraged,-,66,1,,,,
67,-,DALCOMMUSIC,Long Night,-,62,1,,,,
68,-,Jim Snidero,Old Folks,-,42,1,,,,
69,-,Antônio Carlos Jobim,Corcovado,-,3,1,,,,
70,-,Chet Baker,There Will Never Be Another You,-,68,1,,,,
71,-,DALCOMMUSIC,Beginning,-,58,1,,,,
72,-,Frank Sinatra,Send In the Clowns,-,63,1,,,,
73,-,DALCOMMUSIC,Raindrop,-,41,1,,,,
74,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,73,1,,,,
75,-,DALCOMMUSIC,By Tomorrow Night,-,75,1,,,,
76,-,DALCOMMUSIC,I Don't Think So,-,55,1,,,,
77,-,Joachim Kühn,Somewhere,-,75,1,,,,
78,-,DALCOMMUSIC,After a While,-,63,1,,,,
79,-,DALCOMMUSIC,Time Alone,-,39,1,,,,
80,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,28,1,,,,
81,-,DALCOMMUSIC,A Threatening Sky,-,63,1,,,,
82,-,DALCOMMUSIC,Space Out,-,34,1,,,,
83,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
84,-,Das Kapital,Pavane pour une infante défunte,-,65,1,,,,
85,-,DALCOMMUSIC,3 Months,-,48,1,,,,
86,-,DALCOMMUSIC,Restrained,-,36,1,,,,
87,-,DALCOMMUSIC,Quiet Time,-,87,1,,,,
88,-,DALCOMMUSIC,Blue Sea,-,70,1,,,,
89,-,DALCOMMUSIC,Leisure Hours,-,77,1,,,,
90,-,Andy Jordan,Gin & Jazz,-,34,1,,,,
91,-,DALCOMMUSIC,Foreigner,-,51,1,,,,
92,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,54,1,,,,
93,-,Shigeto,River Bank Drive,-,93,1,,,,
94,-,DALCOMMUSIC,Deep Thought,-,78,1,,,,
95,-,DALCOMMUSIC,Run,-,47,1,,,,
96,-,Dominic Miller,Bicycle,-,52,1,,,,
97,-,DALCOMMUSIC,Sunset,-,38,1,,,,
98,-,DALCOMMUSIC,Flat,-,68,1,,,,
99,-,Curtis Stigers,If I Were a Bell,-,3,1,,,,
100,-,Bertha Hope,For Duke and Cannon,-,81,1,,,,
