Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,10,,,,
2,up,Dj Lumi,Get Groove,2,2,10,,,,
3,up,Dj Lumi,My Fair Lady,9,3,10,,,,
4,up,Dj Lumi,Robo Come,5,2,10,,,,
5,up,Dj Lumi,Lumi's Garden,8,3,10,,,,
6,up,이상진,No.4,6,2,10,,,,
7,down,Dj Lumi,Join Me,3,1,10,,,,
8,down,이상진,Wayfarer,7,2,10,,,,
9,down,Dj Lumi,On Your Skin,4,2,10,,,,
10,up,이상진,Bittersweet,10,2,10,,,,
11,up,이상진,Alien,12,11,10,,,,
12,up,이상진,A Woman In Blue,13,11,10,,,,
13,up,이상진,Entrance,14,11,10,,,,
14,up,이상진,7th Lover,15,3,10,,,,
15,up,이상진,Smooth Pub,17,12,10,,,,
16,up,Chet Baker,I Fall in Love Too Easily,16,3,10,,,,
17,up,이상진,Analog Brain,18,11,10,,,,
18,up,Shahin Novrasli,She’s Out of My Life,19,16,10,,,,
19,up,Dj Lumi,Last Question,20,17,10,,,,
20,up,배똥구리,꿈 추구,23,15,7,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,19,10,,,,
22,up,배똥구리,Dream the Shining,25,14,7,,,,
23,up,배똥구리,머릿결,24,13,7,,,,
24,down,"Harry Connick, Jr.",Begin the Beguine,22,22,9,,,,
25,up,Bremer/McCoy,Dråber,29,23,10,,,,
26,up,Curtis Mayfield,Move On Up (Extended Version),33,26,9,,,,
27,up,James Booker,On the Sunny Side of the Street,35,27,9,,,,
28,up,Martin Tingvall,The Rocket III,30,24,10,,,,
29,down,Areni Agbabian,Petal Two,26,26,10,,,,
30,down,Abisko Lights,Good Night Berlin,28,15,10,,,,
31,up,Duke Ellington,Very Special,44,30,9,,,,
32,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),32,13,9,,,,
33,up,배똥구리,선율,34,21,6,,,,
34,down,Bokani Dyer Trio,Fola,31,25,10,,,,
35,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",40,31,10,,,,
36,up,PAUL,Sleeping Beauty,41,11,10,,,,
37,up,Chet Baker,I've Never Been in Love Before,48,27,9,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,10,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,11,11,6,,,,
40,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),39,26,7,,,,
41,up,Chet Baker,I Get Along Without You Very Well,43,14,10,,,,
42,up,Bill Evans,Peace Piece,58,34,10,,,,
43,down,Chet Baker,My Funny Valentine,36,2,10,,,,
44,up,Sara Gazarek,Cocoon (Andris Mattson Remix),46,44,3,,,,
45,down,lim-G,Veranda,37,21,7,,,,
46,down,"Harry Connick, Jr.",Spot,42,37,5,,,,
47,up,Joshua Redman Quartet,Come What May,49,38,10,,,,
48,up,Jim Snidero,Old Folks,54,42,8,,,,
49,down,Ellis Marsalis,Magnolia Triangle,45,34,5,,,,
50,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,53,43,8,,,,
51,down,Fats Waller,Handful of Keys,50,35,2,,,,
52,down,김깡냉,까까,38,22,7,,,,
53,up,Branford Marsalis Quartet,Conversation Among the Ruins,93,47,6,,,,
54,up,Frank Sinatra,Come Fly With Me,55,37,7,,,,
55,up,Chet Baker,Born to Be Blue,60,34,3,,,,
56,up,Dominic Miller,Mixed Blessing,87,53,6,,,,
57,up,Bugge Wesseltoft,Koral,98,39,4,,,,
58,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,56,54,4,,,,
59,-,Moses Boyd & Poppy Ajudha,Shades of You,-,48,1,,,,
60,up,Dominic Miller,Angel,61,41,6,,,,
61,up,"Harry Connick, Jr.",Anything Goes,74,52,2,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,2,,,,
63,up,Cafe Music BGM Channel,Magic Time,76,63,2,,,,
64,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,64,1,,,,
65,-,김오키,내 이야기는 허공으로 날아가 구름에 묻혔다. (feat. 서사무엘),-,45,1,,,,
66,-,Miles Davis,So What,-,6,1,,,,
67,up,マッコイ・タイナー,We'll Be Together Again,67,4,4,,,,
68,down,Erroll Garner,I Want To Be Happy,57,38,4,,,,
69,down,Eddie Higgins Trio,Autumn Leaves,51,24,8,,,,
70,-,Art Tatum,Yesterdays,-,49,1,,,,
71,up,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",95,54,4,,,,
72,down,Chet Baker,That Old Feeling,70,25,6,,,,
73,up,Chet Baker,Old Devil Moon,81,73,3,,,,
74,up,Teddy Wilson,Sugar,78,44,5,,,,
75,-,Herbie Hancock,One Finger Snap,-,64,1,,,,
76,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,3,,,,
77,down,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",75,58,3,,,,
78,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,51,1,,,,
79,down,Chet Baker,But Not for Me,65,40,8,,,,
80,-,Joachim Kühn,Somewhere,-,75,3,,,,
81,down,Keith Jarrett,"I Loves You, Porgy",73,36,2,,,,
82,down,Red Garland,Billy Boy,59,15,4,,,,
83,-,Chet Baker,Look for the Silver Lining,-,61,1,,,,
84,-,Mark de Clive-Lowe,Akatombo,-,84,2,,,,
85,down,Nina Simone,My Baby Just Cares for Me (Remastered),47,5,10,,,,
86,-,김오키,그리고 최대의 사랑,-,86,1,,,,
87,-,Tord Gustavsen Trio,The Tunnel,-,85,1,,,,
88,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,38,2,,,,
89,-,Surprise Chef,All News Is Good News,-,43,1,,,,
90,down,Cafe Music BGM Channel,Little Secret,66,66,2,,,,
91,-,김오키,더 많이 껴안을 것을,-,91,1,,,,
92,down,Charlie Haden,Silence,91,75,2,,,,
93,-,"Earl ""Fatha"" Hines",Panther Rag,-,61,1,,,,
94,up,Alfa Mist,Retainer,96,20,6,,,,
95,-,Rymden,Homegrown,-,71,3,,,,
96,-,Cafe Music BGM Channel,Dark Roasted,-,96,1,,,,
97,-,Chet Baker,Autumn In New York,-,97,1,,,,
98,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],69,6,2,,,,
99,-,Chet Baker,My Ideal,-,80,1,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us,84,1,2,,,,
