Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,43,,,,
2,up,이상진,No.4,3,2,43,,,,
3,up,이상진,Wayfarer,7,2,43,,,,
4,up,Dj Lumi,Get Groove,10,2,43,,,,
5,up,Dj Lumi,Join Me,6,1,43,,,,
6,down,Dj Lumi,On Your Skin,5,2,43,,,,
7,up,이상진,Bittersweet,8,2,43,,,,
8,down,Dj Lumi,Robo Come,2,2,43,,,,
9,down,Dj Lumi,My Fair Lady,4,3,43,,,,
10,down,Dj Lumi,Lumi's Garden,9,3,43,,,,
11,up,이상진,Entrance,11,11,43,,,,
12,up,이상진,A Woman In Blue,13,11,43,,,,
13,down,이상진,Alien,12,11,43,,,,
14,up,Dj Lumi,Ray of Light,17,13,22,,,,
15,down,Chet Baker,I Fall in Love Too Easily,14,3,43,,,,
16,up,이상진,Smooth Pub,22,12,43,,,,
17,down,Billy Taylor,That's for Sure,15,11,11,,,,
18,up,Dj Lumi,Last Question,29,17,43,,,,
19,down,Mary Lou Williams,Dat Dere,16,7,10,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,4,43,,,,
21,up,이상진,Analog Brain,27,11,43,,,,
22,down,Oscar Peterson Trio,You Go To My Head (Edit),19,4,11,,,,
23,down,Duke Ellington,I Can't Get Started,18,2,14,,,,
24,up,Nubya Garcia,Together Is A Beautiful Place To Be,51,23,2,,,,
25,down,山中千尋,テイク・ラヴ・イージー,21,6,10,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),25,3,32,,,,
27,up,Keith Jarrett,Someone to Watch Over Me,32,10,25,,,,
28,down,マッコイ・タイナー,We'll Be Together Again,24,4,36,,,,
29,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",43,29,7,,,,
30,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),23,17,6,,,,
31,down,Joey Calderazzo,Stars Fell On Alabama,26,16,16,,,,
32,up,Geri Allen,Embraceable You,34,8,14,,,,
33,down,Toshiko Akiyoshi,Gone With the Wind,28,2,10,,,,
34,up,Chet Baker,I Get Along Without You Very Well,41,14,43,,,,
35,down,Larry Willis,Gloria's Step,33,17,10,,,,
36,down,Ralph Sharon,This Time the Dream's On Me,31,1,13,,,,
37,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,66,26,2,,,,
38,down,Steve Cardenas,Language of Love,37,12,8,,,,
39,down,Ella Fitzgerald,Misty,30,11,29,,,,
40,down,Benny Green,Say You're Mine,36,19,16,,,,
41,down,PAUL,Sleeping Beauty,40,11,43,,,,
42,down,Ahmad Jamal,Easy To Love,39,10,18,,,,
43,up,Chet Baker,My Funny Valentine,44,2,43,,,,
44,up,Barry Harris Trio,Dancing in the Dark,45,20,10,,,,
45,-,Gregory Porter,Concorde,-,17,5,,,,
46,-,Nubya Garcia,The Message Continues,-,46,1,,,,
47,up,Diana Krall,How Deep Is The Ocean,61,47,2,,,,
48,-,장필순,나의 외로움이 널 부를 때,-,15,30,,,,
49,-,Bill Evans Trio,Autumn Leaves,-,2,20,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,1,,,,
51,-,Gregory Porter,Dad Gone Thing,-,50,1,,,,
52,up,Melody Gardot,From Paris With Love (Single Version),83,37,9,,,,
53,-,Gregory Porter,Everything You Touch Is Gold,-,32,1,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,50,1,28,,,,
55,-,Gregory Porter,Revival Song,-,55,1,,,,
56,-,Jordan Rakei,Wind Parade,-,37,1,,,,
57,down,Dorothy Donegan,Georgia,48,13,20,,,,
58,-,John Beasley,Song for Dub,-,40,1,,,,
59,up,Ryo Fukui,My Foolish Heart,95,19,12,,,,
60,-,Nils Wülker,The Frame,-,60,1,,,,
61,down,Antônio Carlos Jobim,Corcovado,58,3,17,,,,
62,up,Nina Simone,Feeling Good,94,2,10,,,,
63,up,Vince Guaraldi Trio,Willow Weep for Me,74,26,14,,,,
64,up,Louis Armstrong and His Orchestra,What a Wonderful World,73,3,22,,,,
65,down,Immanuel Wilkins,The Dreamer,38,16,4,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,9,34,,,,
67,up,Söhne Mannheims Jazz Department,Volle Kraft voraus,85,67,2,,,,
68,-,Frank Sinatra,Come Fly With Me,-,37,15,,,,
69,-,Nubya Garcia,Pace,-,51,2,,,,
70,up,Keith Jarrett,"I Loves You, Porgy",77,36,5,,,,
71,down,Bugge Wesseltoft,Koral,49,39,16,,,,
72,up,Chet Baker,I've Never Been in Love Before,89,27,39,,,,
73,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),97,14,13,,,,
74,down,이상진,7th Lover,62,3,35,,,,
75,-,エロール・ガーナー,ミスティ,-,26,9,,,,
76,up,Nils Wülker,The You of Now,78,43,10,,,,
77,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",47,47,4,,,,
78,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,22,16,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,17,,,,
80,-,Chet Baker,But Not for Me,-,40,33,,,,
81,-,Gregory Porter,Mister Holland,-,1,8,,,,
82,-,"Nat ""King"" Cole",L-O-V-E,-,10,20,,,,
83,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,15,,,,
84,down,GoGo Penguin,Atomised,53,38,12,,,,
85,down,Brad Mehldau,Look for the Silver Lining,55,7,10,,,,
86,-,Gregory Porter,Merry Go Round,-,54,1,,,,
87,-,Gregory Porter,If Love Is Overrated,-,52,3,,,,
88,-,Oscar Peterson Trio,Georgia On My Mind,-,8,11,,,,
89,-,Cafe Music BGM Channel,Green Glass,-,89,1,,,,
90,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),63,6,19,,,,
91,down,Bill Evans & Jim Hall,Darn That Dream,90,34,11,,,,
92,-,Antônio Carlos Jobim,Wave,-,8,7,,,,
93,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,26,12,,,,
94,-,Keith Jarrett,Something to Remember You By,-,94,1,,,,
95,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,16,,,,
96,-,Keith Jarrett,Shenandoah,-,55,5,,,,
97,-,Mel Tormé,Blue Moon,-,97,1,,,,
98,-,김오키,내 이야기는 허공으로 날아가 구름에 묻혔다. (feat. 서사무엘),-,45,4,,,,
99,down,Bill Frisell,We Shall Overcome,35,35,7,,,,
100,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,54,20,16,,,,
