Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,21,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,221,,,,
3,up,Laufey,From The Start,3,3,59,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,44,2,104,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,163,,,,
6,up,Robert Glasper,Awakening Dawn,6,6,3,,,,
7,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),7,5,6,,,,
8,up,Robert Glasper,Let Go,8,8,3,,,,
9,up,Chet Baker,I Fall in Love Too Easily,10,3,242,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,37,,,,
11,up,Theo Croker,Dinner With Sade,13,11,3,,,,
12,down,Crush,With You,11,3,57,,,,
13,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),9,9,3,,,,
14,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),4,4,3,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),21,10,37,,,,
16,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),15,13,3,,,,
17,down,Most Iverson,All I See in You,16,3,44,,,,
18,up,Marilyn Maye,Put on a Happy Face,18,3,140,,,,
19,up,Chet Baker,My Funny Valentine,24,2,238,,,,
20,down,Ella Fitzgerald,Misty,19,11,220,,,,
21,up,Chet Baker,Everything Happens To Me,25,8,135,,,,
22,up,Antônio Carlos Jobim,Wave,26,8,118,,,,
23,up,大江 千里,ポエティック・ジャスティス,23,8,51,,,,
24,down,Crush,Nighty Night (feat. Zion.T),20,4,78,,,,
25,up,Bill Evans Trio,Autumn Leaves,60,22,5,,,,
26,up,Sarah Vaughan,A Lover's Concerto,27,17,145,,,,
27,down,Pat Metheny,You’re Everything,17,7,7,,,,
28,up,John Coltrane,My Favorite Things,54,5,146,,,,
29,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),32,6,72,,,,
30,down,Sarah Kang & Takahiro Izumikawa,About Time,29,13,63,,,,
31,up,Tony Bennett,(I Left My Heart) In San Francisco,31,10,89,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,3,174,,,,
33,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",22,11,7,,,,
34,up,Erroll Garner,Nightwind (Remastered 2020),45,33,36,,,,
35,up,山中千尋,テイク・ラヴ・イージー,50,6,70,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,4,151,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,39,10,146,,,,
38,up,Oscar Peterson Trio,Moten Swing,47,7,43,,,,
39,down,John Coltrane,My Shining Hour,33,21,101,,,,
40,down,Dena DeRose,Polkadots and Moonbeams,38,8,51,,,,
41,up,Chet Baker,It's Always You,52,17,128,,,,
42,down,Crush,Alone,41,5,45,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,4,222,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,37,4,196,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),58,30,33,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,7,89,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,9,172,,,,
48,-,Endea Owens,Black Matter,-,23,1,,,,
49,up,Duke Ellington,Lotus Blossom,51,49,3,,,,
50,down,Enzo Orefice Trio,Alice in Wonderland,34,9,9,,,,
51,up,Bill Evans Trio,Nardis,65,38,9,,,,
52,up,Chet Baker,I Get Along Without You Very Well,56,14,242,,,,
53,up,Duke Ellington,I Can't Get Started,67,52,3,,,,
54,down,Kamasi Washington,Hope Man,36,36,3,,,,
55,up,Eddie Higgins Trio,Autumn Leaves,66,24,174,,,,
56,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),40,15,7,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,42,42,,,,
58,down,Pat Metheny,MoonDial,49,4,14,,,,
59,down,Joost Zoeteman,Waltz Blue,48,16,33,,,,
60,down,Crush,Ibiza,35,35,17,,,,
61,down,Julian Lage,Serenade,55,4,16,,,,
62,up,Oscar Peterson Trio,You Go To My Head (Edit),84,4,83,,,,
63,down,Al Foster,Alone and I,53,12,26,,,,
64,up,The Dave Brubeck Quartet,Take Five,72,45,46,,,,
65,up,Louis Armstrong,A Kiss to Build a Dream On,70,5,40,,,,
66,up,Nuvole,Eleonora,78,52,7,,,,
67,up,Paul Desmond & Dave Brubeck,Stardust,83,16,68,,,,
68,up,Helen Sung,Wives and Lovers,86,9,61,,,,
69,down,Lynne Arriale Trio,Gratitude,62,11,16,,,,
70,down,프레드 허시,Star-Crossed Lovers,64,10,10,,,,
71,down,Laufey,Dreamer,69,15,9,,,,
72,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),93,16,59,,,,
73,up,Oscar Peterson Trio,Georgia On My Mind,94,8,141,,,,
74,up,Crush,Love Encore (with Lee Sora),77,56,5,,,,
75,up,Sarah Vaughan,Misty,81,16,26,,,,
76,down,Laufey,Bewitched,68,29,28,,,,
77,-,Lyn Ardbeg,I May Be Wrong,-,77,1,,,,
78,down,Roy Ayers,Funk in the Hole,57,20,119,,,,
79,down,Sade,Kiss of Life,61,57,6,,,,
80,up,Robert Glasper,That One Morning,87,80,2,,,,
81,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",85,49,41,,,,
82,down,Laufey,Lovesick,76,3,20,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,66,19,,,,
84,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,28,71,,,,
85,up,Chet Baker,Look for the Silver Lining,95,61,25,,,,
86,up,Miles Davis,Blue in Green (Mono Version),100,68,6,,,,
87,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,99,9,44,,,,
88,-,Ray Charles,Hit the Road Jack,-,88,2,,,,
89,down,Bill Evans & Jim Hall,Skating in Central Park,30,12,58,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,37,,,,
91,down,Antônio Carlos Jobim,Corcovado,88,3,38,,,,
92,-,Toshiko Akiyoshi,Gone With the Wind,-,2,109,,,,
93,down,Jeremy Pelt,People,79,14,16,,,,
94,down,Erroll Garner,Misty,74,5,69,,,,
95,-,Nina Simone,Feeling Good,-,2,82,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,42,,,,
97,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,97,3,,,,
98,up,Diana Krall,The Look Of Love,98,12,65,,,,
99,-,Wynton Kelly,Autumn Leaves,-,80,1,,,,
100,-,Chet Baker,That Old Feeling,-,25,94,,,,
