Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,141,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,144,,,,
3,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,6,3,7,,,,
4,up,Bill Evans,Santa Claus Is Coming to Town,11,2,16,,,,
5,up,Chet Baker,The First Noel,10,1,21,,,,
6,down,Samara Joy,Warm In December,3,3,4,,,,
7,up,Ramsey Lewis Trio,We Three Kings,17,4,15,,,,
8,up,Chet Baker,Winter Wonderland (Remastered),9,2,19,,,,
9,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),13,2,18,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,61,,,,
11,down,サラ・カン & サム・オック,Mr. Snowman,7,7,3,,,,
12,up,Gene Harris,I'll Be Home for Christmas,16,4,17,,,,
13,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,21,3,16,,,,
14,down,Chet Baker,I Fall in Love Too Easily,5,3,162,,,,
15,down,Chet Baker,My Funny Valentine,8,2,158,,,,
16,up,Roy Hargrove & Christian McBride,Frosty the Snowman,24,7,19,,,,
17,up,Benny Benack III & Steven Feifke,Sleigh Ride,30,8,7,,,,
18,down,Marilyn Maye,Put on a Happy Face,12,3,60,,,,
19,down,Sam Ock,Keep Me Warm,14,5,13,,,,
20,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,35,2,15,,,,
21,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,29,12,13,,,,
22,up,Ahmad Jamal Trio,Snowfall,37,12,12,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,10,11,,,,
24,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),38,15,12,,,,
25,up,한석규,Reset,66,25,2,,,,
26,up,ジョン・コルトレーン,Greensleeves (Take 4),43,14,13,,,,
27,up,이현우,Brand New Christmas,63,27,2,,,,
28,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,1,83,,,,
29,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),54,18,10,,,,
30,down,Sam Ock,Remember,19,3,26,,,,
31,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),56,20,10,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,71,,,,
33,up,Samara Joy,O Holy Night (feat. The McLendon Family),78,33,2,,,,
34,down,John Coltrane,My Favorite Things,22,5,66,,,,
35,up,Terry Gibbs,And the Angels Sing,64,25,10,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,3,96,,,,
37,-,Samara Joy,Guess Who I Saw Today,-,37,8,,,,
38,up,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],91,38,2,,,,
39,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,92,6,2,,,,
40,up,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),72,31,3,,,,
41,down,Keith Jarrett,Part III (Live),20,3,19,,,,
42,down,Chet Baker,Everything Happens To Me,27,8,55,,,,
43,down,Louis Armstrong,A Kiss to Build a Dream On,32,5,8,,,,
44,up,Gregory Porter,The Christmas Song,77,13,10,,,,
45,down,Ella Fitzgerald,Misty,26,11,140,,,,
46,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,83,43,2,,,,
47,down,Chet Baker,I Get Along Without You Very Well,25,14,162,,,,
48,up,Esbjörn Svensson,Zeta,93,7,2,,,,
49,up,The Count Basie Orchestra,It's the Holiday Season,82,33,8,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,39,3,83,,,,
51,down,Roy Ayers,Funk in the Hole,36,20,40,,,,
52,down,"Nat ""King"" Cole",L-O-V-E,34,10,66,,,,
53,down,PAUL,Sleeping Beauty,31,11,158,,,,
54,up,Frank Sinatra,Come Fly With Me,62,37,35,,,,
55,up,Arild Andersen Group,Short Story,94,16,2,,,,
56,down,George Cables,Very Early,41,9,63,,,,
57,down,장필순,나의 외로움이 널 부를 때,40,9,24,,,,
58,down,マッコイ・タイナー,We'll Be Together Again,42,4,117,,,,
59,-,Thierry Lang,Tender Awakening,-,18,1,,,,
60,down,Bill Evans Trio,Autumn Leaves,45,2,112,,,,
61,down,Tony Bennett,(I Left My Heart) In San Francisco,47,10,25,,,,
62,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,44,3,31,,,,
63,down,Olivia Ong,Fly Me to the Moon,55,36,32,,,,
64,-,Bill Laurance & Michael League,Sant Esteve,-,12,1,,,,
65,down,The Billy Taylor Trio,Easy Walker,53,3,82,,,,
66,up,Cafe Music BGM Channel,Angels We Have Heard on High,79,49,6,,,,
67,down,Oscar Peterson Trio,Just In Time,49,1,82,,,,
68,down,John Coltrane,My Shining Hour,67,21,21,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,7,12,,,,
70,-,최혜빈,겨울,-,55,1,,,,
71,down,Brad Mehldau,For All We Know,50,4,33,,,,
72,down,Sarah Vaughan,A Lover's Concerto,69,17,67,,,,
73,up,Cafe Music BGM Channel,O Come All Ye Faithful,80,25,7,,,,
74,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,24,1,,,,
75,up,Diana Krall,The Look Of Love,84,12,7,,,,
76,down,Chet Baker,Born to Be Blue,59,34,48,,,,
77,up,Samara Joy,Can't Get Out of This Mood,89,16,13,,,,
78,down,Ezra Collective,Love In Outer Space (feat. Nao),71,49,4,,,,
79,up,Samara Joy,I'm Confessin' (That I Love You),96,11,5,,,,
80,down,Al Foster,Alone and I,46,12,7,,,,
81,down,Bill Evans & Jim Hall,Darn That Dream,51,34,72,,,,
82,down,Keith Jarrett,"I Loves You, Porgy",73,36,19,,,,
83,-,John Coltrane Quartet,Say It (Over and Over Again),-,10,4,,,,
84,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,25,3,,,,
85,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,40,1,,,,
86,up,Cafe Music BGM Channel,What Child Is This?,97,34,6,,,,
87,down,Oscar Peterson Trio,Georgia On My Mind,60,8,66,,,,
88,up,Cafe Music BGM Channel,The First Noel,95,46,6,,,,
89,down,Julian Lage,Tributary,58,11,18,,,,
90,-,Astrud Gilberto,Once I Loved,-,26,4,,,,
91,down,Antônio Carlos Jobim,Wave,74,8,47,,,,
92,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,4,,,,
93,-,"Nat ""King"" Cole & George Shearing",Lost April,-,18,3,,,,
94,-,Shirley Horn,I Want To Be With You,-,43,3,,,,
95,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,11,6,,,,
96,-,Carmen McRae,When I Fall In Love,-,34,3,,,,
97,-,Makaya McCraven,Lullaby,-,30,1,,,,
98,down,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,86,86,2,,,,
99,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,26,6,,,,
100,up,Cafe Music BGM Channel,Hark the Herald Angels Sing,100,37,6,,,,
