Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,144,,,,
2,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],17,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,147,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,2,64,,,,
5,up,Chet Baker,I Fall in Love Too Easily,19,3,165,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,74,,,,
7,down,Chet Baker,The First Noel,5,1,24,,,,
8,up,Chet Baker,My Funny Valentine,23,2,161,,,,
9,up,Marilyn Maye,Put on a Happy Face,32,3,63,,,,
10,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),2,2,21,,,,
11,down,サラ・カン & サム・オック,Mr. Snowman,9,7,6,,,,
12,up,John Coltrane,My Favorite Things,36,5,69,,,,
13,up,Sam Ock,Keep Me Warm,28,5,16,,,,
14,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,49,6,5,,,,
15,down,Ramsey Lewis Trio,We Three Kings,4,4,18,,,,
16,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,12,12,16,,,,
17,up,Esbjörn Svensson,Zeta,54,7,5,,,,
18,down,Bill Evans,Santa Claus Is Coming to Town,6,2,19,,,,
19,up,Sam Ock,Remember,33,3,29,,,,
20,up,Bill Laurance & Michael League,Sant Esteve,64,12,4,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,99,,,,
22,up,Chet Baker,Everything Happens To Me,39,8,58,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,1,86,,,,
24,up,Keith Jarrett,Part III (Live),58,3,22,,,,
25,down,Chet Baker,Winter Wonderland (Remastered),10,2,22,,,,
26,up,Chet Baker,I Get Along Without You Very Well,46,14,165,,,,
27,up,Ella Fitzgerald,Misty,48,11,143,,,,
28,up,マッコイ・タイナー,We'll Be Together Again,57,4,120,,,,
29,up,Arild Andersen Group,Short Story,76,16,5,,,,
30,down,Benny Benack III & Steven Feifke,Sleigh Ride,8,8,10,,,,
31,up,George Cables,Very Early,68,9,66,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,45,2,86,,,,
33,down,Gene Harris,I'll Be Home for Christmas,7,4,20,,,,
34,up,Thierry Lang,Tender Awakening,91,18,4,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,7,15,,,,
36,-,Julian Lage,Tributary,-,11,20,,,,
37,down,Samara Joy,Warm In December,11,3,7,,,,
38,up,Tony Bennett,(I Left My Heart) In San Francisco,50,10,28,,,,
39,up,Frank Sinatra,Come Fly With Me,69,37,38,,,,
40,up,Louis Armstrong,A Kiss to Build a Dream On,71,5,11,,,,
41,down,Tony Bennett & Lady Gaga,Winter Wonderland,15,10,14,,,,
42,up,Bill Evans Trio,Autumn Leaves,67,2,115,,,,
43,up,Nancy Wilson,What Are You Doing New Year's Eve?,78,11,9,,,,
44,up,Roy Ayers,Funk in the Hole,73,20,43,,,,
45,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,13,3,10,,,,
46,-,Samara Joy,Can't Get Out of This Mood,-,16,15,,,,
47,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,79,3,34,,,,
48,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,24,3,,,,
49,down,Roy Hargrove & Christian McBride,Frosty the Snowman,14,7,22,,,,
50,down,Ahmad Jamal Trio,Snowfall,16,12,15,,,,
51,-,Nina Simone,Feeling Good,-,2,57,,,,
52,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,18,2,18,,,,
53,up,Brad Mehldau,For All We Know,88,4,36,,,,
54,-,Chet Baker,That Old Feeling,-,25,55,,,,
55,down,ジョン・コルトレーン,Greensleeves (Take 4),22,14,16,,,,
56,down,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),24,15,15,,,,
57,-,Diana Krall,The Look Of Love,-,12,9,,,,
58,-,Al Foster,Alone and I,-,12,9,,,,
59,up,장필순,나의 외로움이 널 부를 때,63,9,27,,,,
60,up,John Coltrane,My Shining Hour,84,21,24,,,,
61,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),25,18,13,,,,
62,up,The Billy Taylor Trio,Easy Walker,87,3,85,,,,
63,down,이현우,Brand New Christmas,30,27,5,,,,
64,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,5,,,,
65,up,Oscar Peterson Trio,Just In Time,90,1,85,,,,
66,down,PAUL,Sleeping Beauty,62,11,161,,,,
67,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),27,20,13,,,,
68,-,Bill Evans Trio,Nardis,-,29,13,,,,
69,down,Gregory Porter,The Christmas Song,44,13,13,,,,
70,-,Oscar Peterson Trio,Georgia On My Mind,-,8,67,,,,
71,-,Makaya McCraven,Lullaby,-,30,3,,,,
72,down,Terry Gibbs,And the Angels Sing,29,25,13,,,,
73,down,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),31,31,6,,,,
74,down,Jimmy Ponder,Jingle Bells (feat. Don Braden & John Hicks),35,35,3,,,,
75,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,What Will Santa Claus Say? (When He Finds Everybody Swingin') [feat. Catherine Russell],38,38,3,,,,
76,down,コーキー・ヘイル,Hark! The Herald Angels Sing,37,37,3,,,,
77,-,Frank Sinatra,Let's Face the Music and Dance,-,28,3,,,,
78,-,Jade,Best Friend,-,3,1,,,,
79,down,최혜빈,겨울,55,55,4,,,,
80,-,Tony Bennett & Diana Krall,'S Wonderful,-,43,2,,,,
81,-,Dinah Washington,Blue Skies,-,38,3,,,,
82,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,44,2,,,,
83,-,Billie Holiday,This Year's Kisses,-,46,2,,,,
84,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,45,3,,,,
85,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,52,43,5,,,,
86,down,Rosemary Clooney,Love-You Didn't Do Right By Me,40,40,4,,,,
87,down,The Count Basie Orchestra,It's the Holiday Season,47,33,11,,,,
88,down,"Sammy Davis, Jr.",Christmas Time All over the World,42,42,3,,,,
89,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,67,2,,,,
90,-,Charlie Parker,Autumn In New York,-,63,2,,,,
91,down,Samara Joy,O Holy Night (feat. The McLendon Family),75,33,5,,,,
92,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),59,1,12,,,,
93,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,20,3,19,,,,
94,-,Nina Simone,New World Coming,-,70,2,,,,
95,down,Vince Guaraldi Trio,Heartburn Waltz,85,85,2,,,,
96,-,Duke Ellington,Lotus Blossom,-,50,14,,,,
97,down,"Nat ""King"" Cole",L-O-V-E,56,10,69,,,,
98,down,Bill Evans & Jim Hall,Darn That Dream,96,34,74,,,,
99,down,Sarah Vaughan,A Lover's Concerto,82,17,70,,,,
100,down,Billie Holiday,I've Got My Love To Keep Me Warm,74,63,6,,,,
