Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,1,1,5,,,,
2,up,Marian McPartland,A Nightingale Sang In Berkeley Square,30,2,8,,,,
3,down,Duke Ellington,I Can't Get Started,2,2,31,,,,
4,up,Wynton Kelly,Do Nothing Till You Hear from Me,21,4,15,,,,
5,up,Ramsey Lewis,Exactly Like You,40,5,22,,,,
6,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),19,6,38,,,,
7,up,Oscar Peterson Trio,Just In Time,44,1,10,,,,
8,down,The Ray Bryant Trio,Django (Instrumental Version),3,3,5,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,49,,,,
10,up,Chihiro Yamanaka,"I Loves You, Porgy",49,10,3,,,,
11,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,4,4,6,,,,
12,up,Geri Allen,Embraceable You,53,8,33,,,,
13,down,Chet Baker,I Fall in Love Too Easily,11,3,67,,,,
14,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,18,14,3,,,,
15,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),5,4,7,,,,
16,down,山中千尋,テイク・ラヴ・イージー,6,6,28,,,,
17,down,Bill Evans Trio,Autumn Leaves,16,2,42,,,,
18,up,Eyolf Dale,How could it be?,96,18,2,,,,
19,up,Toshiko Akiyoshi,Gone With the Wind,62,2,31,,,,
20,down,Ahmad Jamal,Easy To Love,10,10,26,,,,
21,up,Aaron Goldberg,The Wind in the Night,55,15,13,,,,
22,up,Vince Guaraldi,On Green Dolphin Street,61,11,6,,,,
23,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,8,8,4,,,,
24,down,Dorothy Donegan,Georgia,13,13,31,,,,
25,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,25,1,,,,
26,down,Mary Lou Williams,Dat Dere,7,7,29,,,,
27,up,キース・ジャレット,Answer Me (Live in Budapest),56,1,38,,,,
28,down,The Billy Taylor Trio,Easy Walker,12,3,10,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,2,2,,,,
30,down,Ralph Sharon,My Shining Hour,14,6,10,,,,
31,up,Chet Baker,I Get Along Without You Very Well,43,14,67,,,,
32,-,Enzo Carniel & Filippo Vignato,Aria,-,32,1,,,,
33,up,이상진,A Woman In Blue,37,11,63,,,,
34,-,Bill Evans,Peace Piece,-,34,40,,,,
35,down,Oscar Peterson,They Can't Take That Away From Me,31,10,11,,,,
36,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),15,9,10,,,,
37,down,Keith Jarrett,Someone to Watch Over Me,35,10,49,,,,
38,down,Tommy Flanagan,Blue Twenty,23,4,5,,,,
39,down,George Cables,Very Early,22,9,16,,,,
40,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,14,,,,
41,-,Fergus McCreadie,An Old Friend,-,41,3,,,,
42,up,エロール・ガーナー,ミスティ,47,26,18,,,,
43,-,Joe Chambers,Never Let Me Go,-,43,1,,,,
44,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),32,16,10,,,,
45,up,PAUL,Sleeping Beauty,98,11,64,,,,
46,-,Benny Golson,Little Karin,-,46,1,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,4,67,,,,
48,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,59,26,4,,,,
49,up,Ella Fitzgerald,Misty,100,11,53,,,,
50,-,Chet Baker,My Funny Valentine,-,2,66,,,,
51,down,George Cables,AKA Reggie,33,18,10,,,,
52,up,Yoko Miwa,Sunset Lane,57,16,13,,,,
53,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,74,18,5,,,,
54,down,Brad Mehldau,Look for the Silver Lining,46,7,32,,,,
55,down,Billy Childs,It Never Entered My Mind,50,3,22,,,,
56,-,Bill Evans & Jim Hall,Darn That Dream,-,34,23,,,,
57,down,김박재재,오래오래,29,1,19,,,,
58,-,Chick Corea,Matrix,-,58,1,,,,
59,-,Dominic Miller,Angel,-,41,37,,,,
60,-,Diego Rivera,BLM Plaza,-,60,1,,,,
61,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),92,10,20,,,,
62,down,Benny Green,Say You're Mine,58,19,24,,,,
63,down,Emmet Cohen,Dardanella,39,39,4,,,,
64,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,64,1,,,,
65,-,Sonny Clark,I Cover the Waterfront,-,65,1,,,,
66,down,Ralph Sharon,This Time the Dream's On Me,54,1,36,,,,
67,up,Pino Palladino & Blake Mills,Just Wrong,95,67,2,,,,
68,-,Chet Baker,I've Never Been in Love Before,-,27,56,,,,
69,-,Billy Taylor,That's for Sure,-,11,21,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,6,,,,
71,-,Miles Davis,Blue In Green,-,6,8,,,,
72,-,Keith Jarrett,Shenandoah,-,55,15,,,,
73,-,Noam Wiesenberg,Prelude,-,58,7,,,,
74,down,Alan Broadbent Trio,I Fall in Love Too Easily,60,22,10,,,,
75,-,Pat Metheny,One Quiet Night,-,75,1,,,,
76,-,Gary Burton & Chick Corea,Crystal Silence,-,14,1,,,,
77,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,77,1,,,,
78,down,Björn Meyer,Traces of a Song,69,52,11,,,,
79,down,Oscar Peterson Trio,You Go To My Head (Edit),63,4,23,,,,
80,-,Bugge Wesseltoft,Morning Has Broken,-,32,6,,,,
81,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,41,34,5,,,,
82,-,Chick Corea,Return To Forever,-,82,1,,,,
83,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,13,53,,,,
84,-,Oscar Peterson Trio,A Foggy Day (Live),-,17,19,,,,
85,-,Snowpoet,A Chance to Hear the Rain,-,47,1,,,,
86,-,Chet Baker,Time After Time,-,23,33,,,,
87,-,Fred Hersch,All I Want,-,64,8,,,,
88,down,Pierre de Bethmann Trio,This Never Happened Before,68,31,6,,,,
89,-,Pat Metheny & Charlie Haden,He's Gone Away,-,57,7,,,,
90,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,90,1,,,,
91,-,Lara Driscoll,Just One of Those Things,-,16,11,,,,
92,-,Barry Harris,Body and Soul,-,4,26,,,,
93,-,The Dave Brubeck Quartet,Three to Get Ready,-,91,1,,,,
94,-,Chet Baker,It Could Happen To You,-,94,1,,,,
95,down,Jordan Rakei,Wind Parade,79,37,9,,,,
96,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,51,17,9,,,,
97,-,Ellis Marsalis,Have You Met Miss Jones?,-,21,37,,,,
98,down,Erroll Garner,Nightwind (Remastered 2020),70,33,10,,,,
99,-,Chet Baker,Autumn In New York,-,97,2,,,,
100,down,Trap Rabbit,Annelida,85,38,2,,,,
