Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,13,,,,
2,up,Dj Lumi,Get Groove,2,2,13,,,,
3,up,Dj Lumi,On Your Skin,5,2,13,,,,
4,up,Dj Lumi,Join Me,10,1,13,,,,
5,down,이상진,No.4,4,2,13,,,,
6,up,Dj Lumi,Robo Come,6,2,13,,,,
7,up,Dj Lumi,Lumi's Garden,8,3,13,,,,
8,down,Dj Lumi,My Fair Lady,7,3,13,,,,
9,up,이상진,Wayfarer,9,2,13,,,,
10,up,이상진,Bittersweet,11,2,13,,,,
11,up,이상진,Alien,12,11,13,,,,
12,up,이상진,A Woman In Blue,13,11,13,,,,
13,up,이상진,Entrance,14,11,13,,,,
14,up,이상진,7th Lover,15,3,13,,,,
15,up,이상진,Smooth Pub,17,12,13,,,,
16,up,이상진,Analog Brain,22,11,13,,,,
17,up,Chet Baker,I Fall in Love Too Easily,21,3,13,,,,
18,down,Shahin Novrasli,She’s Out of My Life,16,16,13,,,,
19,up,Dj Lumi,Last Question,23,17,13,,,,
20,up,S-와이,시작이란 끝,27,20,3,,,,
21,up,lim-G,Veranda,32,21,10,,,,
22,up,김깡냉,까까,33,22,10,,,,
23,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),36,13,12,,,,
24,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,24,19,13,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,3,4,,,,
26,up,Bremer/McCoy,Dråber,28,23,13,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,4,13,,,,
28,up,Abisko Lights,Good Night Berlin,29,15,13,,,,
29,up,James Booker,On the Sunny Side of the Street,41,27,12,,,,
30,down,Martin Tingvall,The Rocket III,26,24,13,,,,
31,up,"Harry Connick, Jr.",Begin the Beguine,38,22,12,,,,
32,down,배똥구리,꿈 추구,20,15,10,,,,
33,down,Gregory Porter,Revival,3,3,3,,,,
34,up,Chet Baker,I Get Along Without You Very Well,35,14,13,,,,
35,down,배똥구리,Dream the Shining,18,14,10,,,,
36,down,배똥구리,머릿결,19,13,10,,,,
37,up,Areni Agbabian,Petal Two,37,26,13,,,,
38,up,Bokani Dyer Trio,Fola,39,25,13,,,,
39,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",34,31,13,,,,
40,up,PAUL,Sleeping Beauty,45,11,13,,,,
41,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),43,26,10,,,,
42,up,Duke Ellington,Very Special,46,30,12,,,,
43,up,Bill Evans,Peace Piece,44,34,13,,,,
44,down,Joshua Redman Quartet,Come What May,40,38,13,,,,
45,down,배똥구리,선율,31,21,9,,,,
46,up,Ellis Marsalis,Magnolia Triangle,76,34,8,,,,
47,up,Fats Waller,Handful of Keys,63,35,5,,,,
48,up,Teddy Wilson,Sugar,85,44,8,,,,
49,up,"Harry Connick, Jr.",Spot,56,37,8,,,,
50,down,Chet Baker,My Funny Valentine,48,2,13,,,,
51,down,Jim Snidero,Old Folks,42,42,11,,,,
52,up,Erroll Garner,I Want To Be Happy,68,38,7,,,,
53,up,マッコイ・タイナー,We'll Be Together Again,97,4,6,,,,
54,up,장필순,나의 외로움이 널 부를 때,67,15,9,,,,
55,-,Art Tatum,Yesterdays,-,49,2,,,,
56,up,"Willie ""The Lion"" Smith",Finger Buster,95,56,4,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,9,7,,,,
58,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,49,43,11,,,,
59,-,Red Garland,Billy Boy,-,15,5,,,,
60,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,54,6,,,,
61,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,38,3,,,,
62,down,Branford Marsalis Quartet,Conversation Among the Ruins,47,47,9,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,58,10,8,,,,
64,-,Herbie Hancock,One Finger Snap,-,64,2,,,,
65,down,Chet Baker,I've Never Been in Love Before,59,27,12,,,,
66,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",64,64,5,,,,
67,down,Eddie Higgins Trio,Autumn Leaves,66,24,10,,,,
68,down,Dominic Miller,Mixed Blessing,53,53,9,,,,
69,up,Sara Gazarek,Cocoon (Andris Mattson Remix),91,44,6,,,,
70,-,Eddie Higgins Trio,"Bewitched,Bothered,And Bewildred",-,70,1,,,,
71,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,54,54,7,,,,
72,-,Miles Davis,So What,-,6,3,,,,
73,-,Chet Baker,It's Always You,-,17,5,,,,
74,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,6,4,,,,
75,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,62,2,,,,
76,-,Daniel Herskedal,Molly Hunt's Seagulls,-,76,2,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,9,,,,
78,-,Justice Der,Earfquake,-,31,1,,,,
79,-,John Coltrane,My Favorite Things,-,5,1,,,,
80,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,80,1,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,10,1,,,,
82,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,3,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,57,3,5,,,,
84,down,Chet Baker,But Not for Me,60,40,11,,,,
85,up,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",86,58,6,,,,
86,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,86,1,,,,
87,-,DALCOMMUSIC,Morning,-,65,3,,,,
88,-,DALCOMMUSIC,Restrained,-,36,3,,,,
89,-,"Earl ""Fatha"" Hines",Panther Rag,-,61,2,,,,
90,down,Ella Fitzgerald,Misty,89,11,6,,,,
91,-,DALCOMMUSIC,Space Out,-,34,3,,,,
92,down,Giovanni Guidi,Avec le temps,62,62,6,,,,
93,-,Chet Baker,Born to Be Blue,-,34,5,,,,
94,-,Aso,Flowers,-,35,1,,,,
95,-,DALCOMMUSIC,Feelings,-,62,4,,,,
96,-,DALCOMMUSIC,Flat,-,68,6,,,,
97,-,Bill Evans & Jim Hall,Romain,-,70,1,,,,
98,-,DALCOMMUSIC,Deep Thought,-,78,4,,,,
99,-,"Harry Connick, Jr.",Bayou Maharajah,-,68,1,,,,
100,-,Cafe Music BGM Channel,Magic Time,-,63,4,,,,
