Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,157,,,,
2,down,Zion.T,SNOW (feat. Lee Moon Sae),1,1,154,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,96,,,,
4,up,Chet Baker,I Fall in Love Too Easily,5,3,175,,,,
5,down,Walter Smith III,Mother Stands for Comfort,3,3,3,,,,
6,up,Chet Baker,My Funny Valentine,8,2,171,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,74,,,,
8,down,Julian Lage,This World,7,7,3,,,,
9,down,Brad Mehldau,"Here, There And Everywhere",6,3,4,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,73,,,,
11,up,マッコイ・タイナー,We'll Be Together Again,11,4,130,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,3,96,,,,
13,up,John Coltrane,My Favorite Things,13,5,79,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,3,109,,,,
15,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),15,9,5,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,84,,,,
17,up,Chet Baker,I Get Along Without You Very Well,28,14,175,,,,
18,up,Duke Ellington,I Can't Get Started,18,2,75,,,,
19,up,Bill Evans Trio,Autumn Leaves,31,2,125,,,,
20,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,87,20,2,,,,
21,up,Chet Baker,Everything Happens To Me,26,8,68,,,,
22,down,Cyrus Chestnut,Gymnopédie No. 1,20,20,25,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,4,161,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,9,113,,,,
25,down,Samara Joy,Can't Get Out of This Mood,19,16,22,,,,
26,down,Nina Simone,Feeling Good,14,2,63,,,,
27,up,Antônio Carlos Jobim,Wave,34,8,58,,,,
28,down,Bobo Stenson Trio,You Shall Plant a Tree,21,11,4,,,,
29,up,Bill Evans Trio,Nardis,49,29,23,,,,
30,up,Eddie Higgins Trio,Autumn Leaves,61,24,110,,,,
31,down,Ella Fitzgerald,Misty,27,11,153,,,,
32,down,Roy Ayers,Funk in the Hole,23,20,53,,,,
33,up,Thelonious Monk,Monk's Dream (Take 8),88,32,2,,,,
34,up,Chet Baker,It's Always You,52,17,62,,,,
35,down,Sonny Clark Trio,Softly As In a Morning Sunrise,24,13,54,,,,
36,down,Sam Ock,Keep Me Warm,17,5,26,,,,
37,up,PAUL,Sleeping Beauty,40,11,171,,,,
38,up,Oscar Peterson Trio,Georgia On My Mind,51,8,77,,,,
39,down,장필순,나의 외로움이 널 부를 때,37,9,37,,,,
40,down,Sam Ock,Remember,39,3,39,,,,
41,down,The Ray Bryant Trio,Django (Instrumental Version),33,3,26,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,4,46,,,,
43,up,Sarah Vaughan,A Lover's Concerto,47,17,79,,,,
44,down,Bladverk Band,Storvindeln,32,9,4,,,,
45,down,Ralph Sharon,This Time the Dream's On Me,44,1,93,,,,
46,down,Danilo Perez,Rabo de Nube,38,13,20,,,,
47,down,The Hank Jones Trio,Like Someone In Love,35,2,31,,,,
48,down,John Coltrane,My Shining Hour,42,21,34,,,,
49,down,Christian McBride & New Jawn,Moonchild,29,29,3,,,,
50,down,Diana Krall,The Look Of Love,46,12,17,,,,
51,up,Bill Evans & Jim Hall,Darn That Dream,60,34,84,,,,
52,down,Keith Jarrett,Someone to Watch Over Me,43,10,153,,,,
53,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,9,1,,,,
54,down,Taylor Eigsti,Not Ready Yet,53,7,40,,,,
55,up,Bob James,Misty,63,19,3,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,7,24,,,,
57,down,Franck Amsallem,Isfahan,50,50,5,,,,
58,down,Vince Guaraldi,On Green Dolphin Street,55,11,35,,,,
59,up,Duke Ellington,Lotus Blossom,62,50,20,,,,
60,up,"Nat ""King"" Cole",L-O-V-E,73,10,79,,,,
61,down,Tony Bennett,(I Left My Heart) In San Francisco,56,10,38,,,,
62,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,48,21,4,,,,
63,-,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),-,10,1,,,,
64,down,Eric Reed,Peace,54,28,3,,,,
65,up,Kiyoshi Morita Trio,Tenderly (Live),65,58,5,,,,
66,down,Ralph Sharon,My Shining Hour,64,6,70,,,,
67,up,The Billy Taylor Trio,Easy Walker,70,3,92,,,,
68,-,Tommy Flanagan,Blue Twenty,-,4,56,,,,
69,-,Red Garland,Billy Boy,-,15,18,,,,
70,-,Sarah Kang & Takahiro Izumikawa,About Time,-,13,3,,,,
71,up,Samara Joy,Guess Who I Saw Today,71,37,14,,,,
72,-,Frank Sinatra,Come Fly With Me,-,37,44,,,,
73,-,Jeremy Pelt,There'll Be Other Times,-,12,1,,,,
74,down,Oscar Peterson Trio,Just In Time,68,1,92,,,,
75,down,Tim Fitzgerald,While We're Young,58,18,12,,,,
76,up,Oscar Peterson Trio,You Go To My Head (Edit),85,4,65,,,,
77,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,28,30,,,,
78,-,Lafayette Harris Jr.,Over the Rainbow,-,14,1,,,,
79,up,Pasquale Grasso,When I Fall in Love,80,6,82,,,,
80,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,29,27,,,,
81,down,Keith Jarrett,"I Loves You, Porgy",57,36,29,,,,
82,up,Chet Baker,That Old Feeling,94,25,60,,,,
83,-,Emil Brandqvist Trio,In This Moment,-,7,4,,,,
84,-,Bill Frisell,Waltz for Hal Willner,-,31,2,,,,
85,-,Eric Reed,Along Came Betty,-,30,1,,,,
86,-,Wynton Kelly,Autumn Leaves,-,1,75,,,,
87,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,11,1,,,,
88,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,34,1,,,,
89,-,Bill Evans,Time Remembered,-,89,1,,,,
90,down,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",67,67,2,,,,
91,down,Bill Evans & Jim Hall,Skating in Central Park,90,12,10,,,,
92,-,Peter Washington,Skylark,-,26,31,,,,
93,down,Jeremy Pelt,I Can't Escape from You,59,40,3,,,,
94,down,Brad Mehldau,Look for the Silver Lining,75,7,53,,,,
95,-,Olivia Ong,Fly Me to the Moon,-,36,36,,,,
96,down,Ralph Towner,Flow,72,13,4,,,,
97,-,Joey Alexander,Promise of Spring,-,15,24,,,,
98,down,Pat Metheny,Don't Know Why,69,69,3,,,,
99,down,Brad Mehldau,For All We Know,89,4,46,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,45,19,,,,
