Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,145,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,148,,,,
3,up,Jade,Best Friend,78,3,2,,,,
4,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],2,2,3,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,65,,,,
6,up,Chet Baker,My Funny Valentine,8,2,162,,,,
7,down,Chet Baker,I Fall in Love Too Easily,5,3,166,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,4,75,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,3,64,,,,
10,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,14,6,6,,,,
11,up,Esbjörn Svensson,Zeta,17,7,6,,,,
12,up,Sam Ock,Keep Me Warm,13,5,17,,,,
13,up,Bill Laurance & Michael League,Sant Esteve,20,12,5,,,,
14,up,Keith Jarrett,Part III (Live),24,3,23,,,,
15,down,John Coltrane,My Favorite Things,12,5,70,,,,
16,up,Arild Andersen Group,Short Story,29,16,6,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,1,87,,,,
18,up,マッコイ・タイナー,We'll Be Together Again,28,4,121,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,3,100,,,,
20,up,Julian Lage,Tributary,36,11,21,,,,
21,up,Thierry Lang,Tender Awakening,34,18,5,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,32,3,87,,,,
23,down,Sam Ock,Remember,19,3,30,,,,
24,up,Ella Fitzgerald,Misty,27,11,144,,,,
25,up,George Cables,Very Early,31,9,67,,,,
26,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),48,24,4,,,,
27,-,Jade,Denial,-,8,3,,,,
28,down,Chet Baker,I Get Along Without You Very Well,26,14,166,,,,
29,up,Louis Armstrong,A Kiss to Build a Dream On,40,5,12,,,,
30,up,Nina Simone,Feeling Good,51,2,58,,,,
31,up,Bill Evans Trio,Autumn Leaves,42,2,116,,,,
32,-,Jade,How I Fall in Love,-,32,1,,,,
33,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,47,3,35,,,,
34,down,Chet Baker,Everything Happens To Me,22,8,59,,,,
35,up,Al Foster,Alone and I,58,12,10,,,,
36,up,Roy Ayers,Funk in the Hole,44,20,44,,,,
37,up,Chet Baker,That Old Feeling,54,25,56,,,,
38,up,Brad Mehldau,For All We Know,53,4,37,,,,
39,up,Makaya McCraven,Lullaby,71,30,4,,,,
40,up,The Billy Taylor Trio,Easy Walker,62,3,86,,,,
41,-,Jade,Damaged,-,41,1,,,,
42,up,Oscar Peterson Trio,Just In Time,65,1,86,,,,
43,-,Magnus Ludvigsson,Postcard from June,-,9,2,,,,
44,up,장필순,나의 외로움이 널 부를 때,59,9,28,,,,
45,-,Martin Fabricius Trio,Old Words,-,40,1,,,,
46,up,John Coltrane,My Shining Hour,60,21,25,,,,
47,down,Nancy Wilson,What Are You Doing New Year's Eve?,43,11,10,,,,
48,-,Keith Jarrett,"I Loves You, Porgy",-,36,20,,,,
49,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,8,13,,,,
50,-,Jade,Gift,-,50,1,,,,
51,up,Oscar Peterson Trio,Georgia On My Mind,70,8,68,,,,
52,up,Diana Krall,The Look Of Love,57,12,10,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,35,7,16,,,,
54,down,Frank Sinatra,Come Fly With Me,39,37,39,,,,
55,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,64,33,6,,,,
56,-,Antônio Carlos Jobim,Wave,-,8,49,,,,
57,up,Bill Evans Trio,Nardis,68,29,14,,,,
58,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,14,18,,,,
59,-,Keith Jarrett,Someone to Watch Over Me,-,10,144,,,,
60,up,Duke Ellington,Lotus Blossom,96,50,15,,,,
61,down,Samara Joy,Can't Get Out of This Mood,46,16,16,,,,
62,-,Cyrus Chestnut,Gymnopédie No. 1,-,20,20,,,,
63,-,Taylor Eigsti,Not Ready Yet,-,7,31,,,,
64,up,Bill Evans & Jim Hall,Darn That Dream,98,34,75,,,,
65,down,Tony Bennett,(I Left My Heart) In San Francisco,38,10,29,,,,
66,-,Wynton Kelly,Autumn Leaves,-,1,73,,,,
67,-,Jade,Anxiety,-,67,1,,,,
68,-,Jade,If Only,-,68,1,,,,
69,-,Jade,Bad Dream,-,69,1,,,,
70,down,PAUL,Sleeping Beauty,66,11,162,,,,
71,up,Sarah Vaughan,A Lover's Concerto,99,17,71,,,,
72,-,Miles Davis,So What,-,6,42,,,,
73,-,Amanda Whiting,Abstraction,-,56,1,,,,
74,-,Chet Baker,It's Always You,-,17,53,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,105,,,,
76,-,ai kuwabara trio project,In Your Own Sweet Way,-,21,24,,,,
77,up,"Nat ""King"" Cole",L-O-V-E,97,10,70,,,,
78,down,Frank Sinatra,Let's Face the Music and Dance,77,28,4,,,,
79,up,Tony Bennett & Diana Krall,'S Wonderful,80,43,3,,,,
80,-,Nosmoh,Leaving,-,59,4,,,,
81,up,Dinah Washington,Blue Skies,81,38,4,,,,
82,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,9,,,,
83,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,16,12,17,,,,
84,-,Alessandro Sgobbio,Feuilles,-,23,11,,,,
85,-,Calming Hearts,NewLuv,-,85,1,,,,
86,-,한석규,Reset,-,25,4,,,,
87,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,41,10,,,,
88,down,Louis Armstrong Orchestra,I Like This Kind of Party,82,44,3,,,,
89,-,Rachael & Vilray,Just Two,-,20,1,,,,
90,-,Bill Evans & Jim Hall,Skating in Central Park,-,12,3,,,,
91,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,5,13,,,,
92,-,Olivia Ong,Fly Me to the Moon,-,36,34,,,,
93,down,サラ・カン & サム・オック,Mr. Snowman,11,7,7,,,,
94,-,Richard Baratta,Pure Imagination,-,6,16,,,,
95,-,Oscar Peterson Trio,Moten Swing,-,7,26,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,8,24,,,,
97,-,Samara Joy,I'm Confessin' (That I Love You),-,11,6,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,42,13,,,,
99,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,44,,,,
100,-,Helen Merrill,You'd Be so Nice to Come Home To (feat. Clifford Brown Sextet),-,100,1,,,,
