Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,129,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,132,,,,
3,up,Chet Baker,I Fall in Love Too Easily,3,3,150,,,,
4,up,Keith Jarrett,Part III (Live),7,3,7,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,49,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,71,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,3,48,,,,
8,-,Jade,Denial,-,8,1,,,,
9,up,Orrin Evans,Libra,11,9,6,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,59,,,,
11,up,Julian Lage,Tributary,13,11,6,,,,
12,up,マッコイ・タイナー,We'll Be Together Again,14,4,105,,,,
13,down,John Coltrane,My Favorite Things,10,5,54,,,,
14,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,15,14,6,,,,
15,down,George Cables,Very Early,12,9,51,,,,
16,up,다비,Flying (feat. BIG Naughty),26,3,7,,,,
17,down,Ella Fitzgerald,Misty,16,11,128,,,,
18,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,17,3,19,,,,
19,up,Oscar Peterson Trio,Georgia On My Mind,19,8,54,,,,
20,up,The Billy Taylor Trio,Easy Walker,23,3,70,,,,
21,down,Oscar Peterson Trio,Just In Time,18,1,70,,,,
22,down,Brad Mehldau,For All We Know,20,4,21,,,,
23,up,Alessandro Sgobbio,Feuilles,29,23,3,,,,
24,down,Chet Baker,My Funny Valentine,5,2,146,,,,
25,up,Luxiem,Jazz On the Clock!!,31,24,13,,,,
26,down,Chet Baker,I Get Along Without You Very Well,21,14,150,,,,
27,down,Chet Baker,Everything Happens To Me,22,8,43,,,,
28,down,PAUL,Sleeping Beauty,25,11,146,,,,
29,up,Chip Wickham,Winter,44,29,5,,,,
30,up,Melody Gardot,Morning Sun,35,13,5,,,,
31,up,Antônio Carlos Jobim,Wave,38,8,35,,,,
32,up,Richard Baratta,Pure Imagination,40,6,8,,,,
33,down,Bill Evans Trio,Autumn Leaves,30,2,100,,,,
34,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),36,34,14,,,,
35,down,Miles Davis,So What,32,6,33,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,3,84,,,,
37,down,Cyrus Chestnut,Gymnopédie No. 1,34,20,8,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,4,28,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,46,10,54,,,,
40,down,ai kuwabara trio project,In Your Own Sweet Way,37,21,12,,,,
41,down,Gregory Porter,1960 What?,28,28,3,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,9,92,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,54,3,71,,,,
44,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),42,8,8,,,,
45,down,Sarah Vaughan,A Lover's Concerto,43,17,55,,,,
46,up,Eddie Higgins Trio,Autumn Leaves,52,24,94,,,,
47,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),62,41,2,,,,
48,down,장필순,나의 외로움이 널 부를 때,45,9,12,,,,
49,up,Wynton Kelly,Autumn Leaves,49,1,62,,,,
50,up,Keith Jarrett,Someone to Watch Over Me,51,10,132,,,,
51,up,Cliff Korman,Dininha,59,31,6,,,,
52,down,Oscar Peterson Trio,Moten Swing,47,7,17,,,,
53,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",50,3,35,,,,
54,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,55,4,36,,,,
55,up,Roy Ayers,Funk in the Hole,77,20,28,,,,
56,down,Bill Evans & Jim Hall,Darn That Dream,48,34,60,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,4,145,,,,
58,down,Duke Ellington,Lotus Blossom,53,50,5,,,,
59,up,Chet Baker,Born to Be Blue,61,34,36,,,,
60,up,Ralph Sharon,My Shining Hour,60,6,57,,,,
61,up,Taylor Eigsti,Not Ready Yet,64,7,22,,,,
62,down,Chet Baker,It's Always You,57,17,41,,,,
63,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,5,1,,,,
64,down,Q the Trumpet & Joon’s Second Life,매일밤 (feat. 장한나),56,8,3,,,,
65,up,Pasquale Grasso,When I Fall in Love,70,6,65,,,,
66,down,David Hazeltine Trio,Alice in Wonderland,63,17,31,,,,
67,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,8,1,,,,
68,up,Joey Calderazzo,Stars Fell On Alabama,72,16,56,,,,
69,down,Chihiro Yamanaka,"I Loves You, Porgy",67,10,15,,,,
70,up,Jordan Rakei,Wind Parade,76,37,14,,,,
71,up,Sam Ock,Remember,75,3,14,,,,
72,-,Paolo Fresu,Ferlinghetti,-,12,1,,,,
73,-,Little North,Floating,-,17,1,,,,
74,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,16,,,,
75,up,Olivia Ong,Fly Me to the Moon,79,36,22,,,,
76,down,Miles Davis,Blue In Green,24,6,47,,,,
77,down,Ahmad Jamal Trio,The Awakening,69,10,17,,,,
78,up,Tony Bennett,(I Left My Heart) In San Francisco,80,10,13,,,,
79,down,Graham Forbes And The Trio,All Of You,68,68,2,,,,
80,down,Mary Lou Williams,Dat Dere,71,7,63,,,,
81,-,Samara Joy,Can't Get Out of This Mood,-,16,1,,,,
82,-,John Coltrane,Blue Train,-,16,1,,,,
83,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,1,,,,
84,down,The Dave Brubeck Quartet,Take Five,83,45,16,,,,
85,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,81,8,23,,,,
86,-,ビル・エヴァンス,Waltz for Debby,-,49,12,,,,
87,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,10,10,,,,
88,-,Samara Joy,Guess Who I Saw Today,-,37,1,,,,
89,-,soundboy,Zion Mountain Fortress,-,39,41,,,,
90,up,Billy Drummond & Freedom of Ideas,Laura,95,20,7,,,,
91,up,Ahmad Jamal Trio,I Love Music,97,49,6,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],85,29,21,,,,
93,-,Sam Ock,Keep Me Warm,-,5,1,,,,
94,down,Sarah Kang & Takahiro Izumikawa,About Time,93,13,2,,,,
95,-,Bill Evans & Jim Hall,Skating in Central Park,-,12,2,,,,
96,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),87,9,8,,,,
97,-,Ramsey Lewis,Exactly Like You,-,5,83,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,8,19,,,,
99,down,지우,Sky Green,74,59,4,,,,
100,-,Allison Miller,Chant,-,12,7,,,,
