Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,76,,,,
3,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,3,,,,
4,up,Chet Baker,I Fall in Love Too Easily,5,3,94,,,,
5,up,Pasquale Grasso,In a Sentimental Mood,7,5,3,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,4,94,,,,
7,up,"Jeff ""Tain"" Watts",Rainbow,37,5,8,,,,
8,down,Zion.T,SNOW (feat. Lee Moon Sae),6,1,73,,,,
9,up,Trio X of Sweden,Allt under himmelens fäste,14,9,8,,,,
10,up,Bud Powell Trio,Lush Life,12,6,8,,,,
11,up,Bill Evans Trio,Autumn Leaves,80,2,69,,,,
12,down,Tommy Flanagan,Blue Twenty,8,4,22,,,,
13,down,Duke Ellington,I Can't Get Started,11,2,57,,,,
14,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",9,9,3,,,,
15,up,Freddie Hubbard,Arietis,16,10,11,,,,
16,up,Danilo Perez,Rabo de Nube,17,13,5,,,,
17,down,Julian Lage,Emily,13,6,11,,,,
18,down,Keith Jarrett,Someone to Watch Over Me,10,10,76,,,,
19,down,Billy Taylor,That's for Sure,18,11,42,,,,
20,up,PAUL,Sleeping Beauty,25,11,91,,,,
21,down,Ramsey Lewis,Exactly Like You,20,5,45,,,,
22,up,Neil Cowley Trio,Grace,30,11,7,,,,
23,up,Chet Baker,I Get Along Without You Very Well,29,14,94,,,,
24,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,9,,,,
25,up,馬可士羅伯茲,Single Petal of a Rose,59,14,2,,,,
26,up,John Pizzarelli,From This Place,31,2,14,,,,
27,down,The Vernon Spring,God Is Love,19,18,7,,,,
28,down,Emil Brandqvist,Lilac,22,6,3,,,,
29,down,Richard Groove Holmes,Groovin' for Mr. G,3,3,3,,,,
30,up,장필순,나의 외로움이 널 부를 때,38,15,64,,,,
31,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),23,23,3,,,,
32,up,Chet Baker,My Funny Valentine,86,2,90,,,,
33,-,The Three Sounds,Don't Blame Me,-,19,20,,,,
34,up,Herbie Hancock,Speak Like a Child,34,34,10,,,,
35,down,Alan Broadbent Trio,I Fall in Love Too Easily,26,22,23,,,,
36,up,Nick Garbett & Mike Majkowski,Aerial,45,36,2,,,,
37,-,Ryo Fukui,My Foolish Heart,-,19,31,,,,
38,down,Hank Mobley,The Good Life,27,5,11,,,,
39,down,Taylor Eigsti,Not Ready Yet,35,7,3,,,,
40,up,Ella Fitzgerald,Misty,71,11,74,,,,
41,down,Oscar Peterson,They Can't Take That Away From Me,21,10,27,,,,
42,up,Good Sounds,Memories of a Summer Night,75,42,3,,,,
43,up,Good Sounds,A Summer Night in New York,82,39,4,,,,
44,-,Good Sounds,A Summer Night with the Lord,-,19,6,,,,
45,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),28,16,28,,,,
46,up,Good Sounds,Summer Night,53,28,5,,,,
47,down,Sonny Clark Trio,Softly As In a Morning Sunrise,39,13,33,,,,
48,up,soundboy,Joyfull Zion,54,45,6,,,,
49,down,Sibusiso Mash Mashiloane,Uncertainty,32,27,14,,,,
50,up,Jon Batiste,Sweet Lorraine,88,50,4,,,,
51,up,soundboy,Zion Mountain Fortress (Trinity),55,37,8,,,,
52,down,Wynton Kelly,Autumn Leaves,24,1,19,,,,
53,-,soundboy,Spring of Zion,-,39,8,,,,
54,-,soundboy,Spring of Zion (Edit),-,36,5,,,,
55,-,soundboy,"Let's Walk Together, Zion",-,42,5,,,,
56,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,43,,,,
57,-,Good Sounds,A Happy Summer Night,-,28,3,,,,
58,up,Paul Desmond & Dave Brubeck,Stardust,64,16,19,,,,
59,up,Good Sounds,I love Summer Nights,83,46,3,,,,
60,up,Good Sounds,Summer Night Jazz,100,25,5,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,14,,,,
62,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,91,47,12,,,,
63,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,9,62,,,,
64,-,Nina Simone,Feeling Good,-,2,38,,,,
65,up,Good Sounds,Summer Night Beaches,97,53,4,,,,
66,-,Chet Baker,I've Never Been in Love Before,-,27,82,,,,
67,-,Avishai Cohen Trio,Seattle,-,37,5,,,,
68,up,Good Sounds,Summer Vacation,93,29,4,,,,
69,-,Erroll Garner,Nightwind (Remastered 2020),-,33,17,,,,
70,down,Geri Allen,Embraceable You,47,8,51,,,,
71,-,Eddie Higgins Trio,Autumn Leaves,-,24,65,,,,
72,-,Chet Baker,But Not for Me,-,40,58,,,,
73,down,Toshiko Akiyoshi,Gone With the Wind,60,2,54,,,,
74,-,soundboy,"Wake up, Zion",-,46,6,,,,
75,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,4,,,,
76,-,Chet Baker,It's Always You,-,17,26,,,,
77,down,Joey Calderazzo,Stars Fell On Alabama,42,16,41,,,,
78,-,New Faces,Hold My Heart,-,29,3,,,,
79,down,Ahmad Jamal,Easy To Love,40,10,53,,,,
80,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,48,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,51,4,61,,,,
82,-,The Billy Taylor Trio,Easy Walker,-,3,33,,,,
83,up,soundboy,"Good Morning, Zion",85,32,9,,,,
84,-,Kim Oki,"On The Silver Bridge, We Love and Love",-,84,1,,,,
85,-,Chet Baker,Old Devil Moon,-,73,5,,,,
86,-,Chet Baker,Born to Be Blue,-,34,19,,,,
87,-,Antônio Carlos Jobim,Wave,-,8,10,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,54,5,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,2,32,,,,
90,down,The Hank Jones Trio,Like Someone In Love,62,2,19,,,,
91,-,Joe Pass,Lil' Darlin',-,2,14,,,,
92,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,1,9,,,,
93,-,Grant Green,Idle Moments,-,7,9,,,,
94,up,soundboy,Zion Mountain Fortress,95,39,9,,,,
95,down,Peter Washington,Skylark,41,26,18,,,,
96,-,Barry Harris,Body and Soul,-,4,30,,,,
97,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,6,1,,,,
98,down,Wynton Kelly,Do Nothing Till You Hear from Me,50,4,36,,,,
99,-,Vince Guaraldi Trio,Pebble Beach (Remastered),-,99,1,,,,
100,-,Chet Baker,That Old Feeling,-,25,44,,,,
