Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,182,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,185,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,124,,,,
4,up,マッコイ・タイナー,We'll Be Together Again,11,4,158,,,,
5,up,Laufey,From The Start,5,3,20,,,,
6,up,Chet Baker,I Fall in Love Too Easily,6,3,203,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,102,,,,
8,up,Laufey,California and Me (feat. Philharmonia Orchestra),8,5,5,,,,
9,up,Most Iverson,All I See in You,15,3,5,,,,
10,down,Laufey,Lovesick,3,3,3,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,112,,,,
12,up,Dena DeRose,Polkadots and Moonbeams,19,8,15,,,,
13,up,Crush,Nighty Night (feat. Zion.T),16,4,61,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,3,101,,,,
15,up,마이클 웨이스,I'll Remember April,72,15,2,,,,
16,up,Paul Desmond & Dave Brubeck,Stardust,68,16,50,,,,
17,up,Chet Baker,My Funny Valentine,17,2,199,,,,
18,up,Joey Calderazzo,Stars Fell On Alabama,67,16,77,,,,
19,up,大江 千里,ポエティック・ジャスティス,21,8,12,,,,
20,up,The Billy Taylor Trio,Easy Walker,69,3,106,,,,
21,up,Bill Evans Trio,Autumn Leaves,31,2,153,,,,
22,up,Brad Mehldau,Look for the Silver Lining,50,7,74,,,,
23,down,Chet Baker,Everything Happens To Me,20,8,96,,,,
24,up,Joel Lyssarides,The Last Verse,63,9,41,,,,
25,up,Ella Fitzgerald,Misty,34,11,181,,,,
26,up,Chet Baker,I Get Along Without You Very Well,27,14,203,,,,
27,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,90,9,19,,,,
28,down,John Coltrane,My Favorite Things,23,5,107,,,,
29,up,Duke Ellington,I Can't Get Started,76,2,89,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,28,10,107,,,,
31,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,70,6,18,,,,
32,down,Odyssey Quartet,Your Love Is My Remedy,12,7,6,,,,
33,down,장필순,나의 외로움이 널 부를 때,29,9,65,,,,
34,down,Oscar Peterson Trio,Georgia On My Mind,10,8,105,,,,
35,up,Antônio Carlos Jobim,Wave,39,8,86,,,,
36,up,Lucian Ban,Cristina's Hope,77,16,8,,,,
37,up,Joey Alexander,Promise of Spring,88,15,43,,,,
38,down,Sarah Vaughan,A Lover's Concerto,33,17,107,,,,
39,up,Laufey,Bewitched,49,29,9,,,,
40,up,Joe Pass,Lil' Darlin',71,2,50,,,,
41,up,Eddie Higgins Trio,Autumn Leaves,47,24,136,,,,
42,up,Chet Baker,It's Always You,52,17,89,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,3,135,,,,
44,up,Tim Fitzgerald,While We're Young,74,18,22,,,,
45,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,9,141,,,,
46,up,Roelofs,Amblyopia,78,41,4,,,,
47,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,75,28,21,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,4,189,,,,
49,up,Sarah Kang & Takahiro Izumikawa,About Time,53,13,31,,,,
50,down,Erroll Garner,Misty,22,5,30,,,,
51,up,Wynton Kelly,Do Nothing Till You Hear from Me,91,4,52,,,,
52,up,Roy Ayers,Funk in the Hole,56,20,81,,,,
53,up,Cornelius Claudio Kreusch,Meral,93,14,13,,,,
54,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,46,14,20,,,,
55,down,Thomas Bartlett,Skylark,14,14,3,,,,
56,-,Emmet Cohen & Houston Person,Isn't It Romantic,-,56,1,,,,
57,-,Sam Ock,Remember,-,3,62,,,,
58,up,Allison Neale,I Should Care (feat. Peter Bernstein),80,8,28,,,,
59,up,Christophe Marguet,Beauté cachée,95,21,27,,,,
60,-,Chick Corea,Windows,-,18,36,,,,
61,-,Hutchinson Andrew Trio,Jig,-,61,1,,,,
62,down,John Coltrane,My Shining Hour,58,21,62,,,,
63,down,アンブローズ・アキンムシーレ,Roy,41,8,41,,,,
64,down,Enzo Orefice Trio,Rachid,35,8,22,,,,
65,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,50,,,,
66,up,J.BASS,Orange Splash (feat. the orchard),79,2,15,,,,
67,-,Romain Pilon Trio,Fleurette Africaine,-,15,7,,,,
68,-,Joost Zoeteman,Waltz Blue,-,16,1,,,,
69,-,Andreas Toftemark,Waltz for Alex (feat. Gerard Presencer),-,69,1,,,,
70,-,Nuvole,Eleonora,-,52,5,,,,
71,down,Magnus Ludvigsson,Postcard from June,44,9,19,,,,
72,-,Ralph Sharon,This Time the Dream's On Me,-,1,115,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,4,74,,,,
74,down,Theo Croker,HUMANITY,62,13,20,,,,
75,-,Keith Jarrett,Blackberry Winter (Take 9),-,23,29,,,,
76,up,PAUL,Sleeping Beauty,92,11,197,,,,
77,-,Keith Jarrett,"I Loves You, Porgy",-,36,47,,,,
78,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,45,5,22,,,,
79,down,Brad Mehldau,I. waking up,59,20,23,,,,
80,up,Diana Krall,The Look Of Love,82,12,38,,,,
81,down,Bladverk Band,Storvindeln,26,9,20,,,,
82,-,Jacky Terrasson,Alma,-,3,20,,,,
83,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),38,8,26,,,,
84,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,48,1,,,,
85,-,Marian McPartland,It Might As Well Be Spring,-,9,18,,,,
86,-,Oscar Peterson Trio,Moten Swing,-,7,34,,,,
87,-,Geri Allen,Embraceable You,-,8,101,,,,
88,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,80,,,,
89,up,Miles Davis,Blue In Green,89,6,71,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,28,49,,,,
91,down,Immanuel Wilkins,The Dreamer,55,16,37,,,,
92,-,JUTESETS,Groove Tour,-,61,4,,,,
93,-,Eddie Higgins,What Is This Thing Called Love,-,56,8,,,,
94,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,3,15,,,,
95,-,Phi-Psonics,Lunar Reflections,-,95,1,,,,
96,up,Bill Evans & Jim Hall,Darn That Dream,98,34,106,,,,
97,-,Wynton Kelly,Autumn Leaves,-,1,89,,,,
98,down,Larry Willis,Gloria's Step,18,17,48,,,,
99,down,Laufey,Promise,66,60,5,,,,
100,down,Toshiko Akiyoshi,Gone With the Wind,32,2,97,,,,
