Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,4,,,,
2,up,Dj Lumi,Get Groove,2,2,4,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,1,4,,,,
4,up,Curtis Stigers,If I Were a Bell,10,3,4,,,,
5,up,이상진,Wayfarer,7,2,4,,,,
6,up,이상진,No.4,11,2,4,,,,
7,down,Dj Lumi,On Your Skin,6,2,4,,,,
8,up,Till Brönner & Stevie Woods,Winter Wonderland,14,3,3,,,,
9,up,Dj Lumi,Join Me,9,1,4,,,,
10,down,Dj Lumi,Lumi's Garden,8,3,4,,,,
11,down,이상진,7th Lover,3,3,4,,,,
12,up,이상진,Bittersweet,12,2,4,,,,
13,down,Dj Lumi,My Fair Lady,5,3,4,,,,
14,down,Dj Lumi,Robo Come,4,2,4,,,,
15,up,Nina Simone,My Baby Just Cares for Me (Remastered),19,5,4,,,,
16,down,이상진,Alien,13,11,4,,,,
17,down,이상진,Entrance,15,11,4,,,,
18,down,이상진,A Woman In Blue,17,11,4,,,,
19,down,Chet Baker,I Fall in Love Too Easily,16,3,4,,,,
20,up,이상진,Smooth Pub,22,12,4,,,,
21,up,이상진,Analog Brain,25,11,4,,,,
22,down,Shahin Novrasli,She’s Out of My Life,20,16,4,,,,
23,up,Lee Morgan,That's All,40,6,3,,,,
24,up,Dj Lumi,Last Question,37,17,4,,,,
25,up,Dizzy Gillespie,They Can't Take That Away from Me,31,25,4,,,,
26,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,19,4,,,,
27,up,Jackie McLean,Sentimental Journey,55,7,3,,,,
28,down,Bremer/McCoy,Dråber,23,23,4,,,,
29,up,"Harry Connick, Jr.",Begin the Beguine,30,22,3,,,,
30,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),46,13,3,,,,
31,down,Martin Tingvall,The Rocket III,28,24,4,,,,
32,down,Abisko Lights,Good Night Berlin,24,15,4,,,,
33,down,Bokani Dyer Trio,Fola,29,25,4,,,,
34,-,DALCOMMUSIC,Space Out,-,34,2,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,4,,,,
36,-,DALCOMMUSIC,Restrained,-,36,2,,,,
37,up,PAUL,Sleeping Beauty,42,11,4,,,,
38,-,DALCOMMUSIC,Sunset,-,38,2,,,,
39,up,DALCOMMUSIC,Time Alone,94,39,3,,,,
40,down,Chet Baker,I Get Along Without You Very Well,36,14,4,,,,
41,up,DALCOMMUSIC,Raindrop,66,41,3,,,,
42,down,James Booker,On the Sunny Side of the Street,33,27,3,,,,
43,up,DALCOMMUSIC,Sweet Party,67,43,3,,,,
44,-,DALCOMMUSIC,Chi Ki Chi Ki,-,44,1,,,,
45,up,DALCOMMUSIC,Rainbow,99,45,2,,,,
46,-,DALCOMMUSIC,Wrong Man,-,46,1,,,,
47,up,DALCOMMUSIC,Run,69,47,3,,,,
48,-,DALCOMMUSIC,3 Months,-,48,2,,,,
49,-,Dominic Miller,Angel,-,41,2,,,,
50,down,Chet Baker,Time After Time,47,23,4,,,,
51,up,DALCOMMUSIC,Foreigner,58,51,3,,,,
52,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,52,1,,,,
53,up,DALCOMMUSIC,Not Bad,76,53,2,,,,
54,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",34,31,4,,,,
55,up,DALCOMMUSIC,I Don't Think So,83,55,3,,,,
56,down,Duke Ellington,Very Special,39,30,3,,,,
57,down,Areni Agbabian,Petal Two,32,26,4,,,,
58,up,DALCOMMUSIC,Beginning,71,58,3,,,,
59,up,DALCOMMUSIC,Footprints,98,59,2,,,,
60,-,DALCOMMUSIC,Walk Down Lakeside,-,52,2,,,,
61,-,DALCOMMUSIC,Limpid Eyes,-,61,1,,,,
62,-,DALCOMMUSIC,Feelings,-,62,2,,,,
63,up,DALCOMMUSIC,A Threatening Sky,64,63,3,,,,
64,up,DALCOMMUSIC,Heimish,85,63,2,,,,
65,-,배똥구리,머릿결,-,13,1,,,,
66,down,Joshua Redman Quartet,Come What May,38,38,4,,,,
67,up,DALCOMMUSIC,Free,93,67,2,,,,
68,up,DALCOMMUSIC,Flat,88,68,3,,,,
69,-,Dizzy Gillespie,They Can't Take That Away from Me,-,7,1,,,,
70,-,Nah Youn Sun,"Traveller (with Jamie Saft, Brad Jones & Dan Rieser)",-,70,1,,,,
71,-,Nah Youn Sun,"Teach the Gifted Children (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,71,1,,,,
72,-,Nah Youn Sun,"She Moves On (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,72,1,,,,
73,down,Chet Baker,My Funny Valentine,26,2,4,,,,
74,-,Nah Youn Sun,"Too Late (with Jamie Saft, Brad Jones, Dan Rieser & Marc Ribot)",-,74,1,,,,
75,down,Bill Evans,Peace Piece,44,34,4,,,,
76,-,Youn Sun Nah,"No Other Name (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,76,1,,,,
77,down,Chet Baker,I've Never Been in Love Before,35,27,4,,,,
78,up,DALCOMMUSIC,Deep Thought,91,78,3,,,,
79,down,DALCOMMUSIC,Leisure Hours,77,77,3,,,,
80,down,DALCOMMUSIC,Morning,65,65,2,,,,
81,down,DALCOMMUSIC,A Morning Walk,80,80,2,,,,
82,down,Curtis Mayfield,Move On Up (Extended Version),49,26,3,,,,
83,up,Eddie Higgins Trio,Autumn Leaves,95,24,4,,,,
84,-,김깡냉,까까,-,22,1,,,,
85,down,DALCOMMUSIC,A Five Minutes Recess,68,68,2,,,,
86,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,26,1,,,,
87,-,lim-G,Veranda,-,21,1,,,,
88,-,Nah Youn Sun,"The Dawntreader (with Jamie Saft, Brad Jones & Dan Rieser)",-,88,1,,,,
89,-,DALCOMMUSIC,Hungry,-,89,1,,,,
90,-,배똥구리,꿈 추구,-,15,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,4,3,,,,
92,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),45,26,3,,,,
93,-,배똥구리,Dream the Shining,-,14,1,,,,
94,-,Eddie Higgins Trio,Let It Snow,-,46,1,,,,
95,up,DALCOMMUSIC,By Tomorrow Night,97,75,4,,,,
96,-,Brian Newman,I've Got My Love To Keep Me Warm,-,28,1,,,,
97,down,Chet Baker,But Not for Me,43,40,4,,,,
98,-,Chet Baker,That Old Feeling,-,25,3,,,,
99,down,DALCOMMUSIC,After a While,63,63,3,,,,
100,down,DALCOMMUSIC,A Vibrant City,59,59,2,,,,
