Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,136,,,,
3,up,Chet Baker,I Fall in Love Too Easily,3,3,154,,,,
4,up,Keith Jarrett,Part III (Live),4,3,11,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,63,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,53,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,75,,,,
8,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,5,5,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,3,52,,,,
10,up,George Cables,Very Early,11,9,55,,,,
11,up,マッコイ・タイナー,We'll Be Together Again,12,4,109,,,,
12,up,Sam Ock,Keep Me Warm,34,5,5,,,,
13,down,Chet Baker,My Funny Valentine,10,2,150,,,,
14,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,19,3,23,,,,
15,down,Ella Fitzgerald,Misty,13,11,132,,,,
16,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),15,8,5,,,,
17,up,Paolo Fresu,Ferlinghetti,20,12,5,,,,
18,down,John Coltrane,Blue Train,16,16,5,,,,
19,down,The Billy Taylor Trio,Easy Walker,17,3,74,,,,
20,down,Orrin Evans,Libra,18,9,10,,,,
21,down,Chet Baker,I Get Along Without You Very Well,14,14,154,,,,
22,up,Oscar Peterson Trio,Georgia On My Mind,22,8,58,,,,
23,up,Brad Mehldau,For All We Know,23,4,25,,,,
24,up,Oscar Peterson Trio,Just In Time,24,1,74,,,,
25,down,John Coltrane,My Favorite Things,21,5,58,,,,
26,up,Julian Lage,Tributary,26,11,10,,,,
27,down,Little North,Floating,25,17,5,,,,
28,up,Bill Evans Trio,Autumn Leaves,37,2,104,,,,
29,up,Samara Joy,Can't Get Out of This Mood,35,16,5,,,,
30,down,Chet Baker,Everything Happens To Me,27,8,47,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,45,3,75,,,,
32,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,29,14,10,,,,
33,down,Cyrus Chestnut,Gymnopédie No. 1,31,20,12,,,,
34,down,Tony Bennett,(I Left My Heart) In San Francisco,30,10,17,,,,
35,down,PAUL,Sleeping Beauty,28,11,150,,,,
36,up,Sarah Vaughan,A Lover's Concerto,53,17,59,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,36,3,88,,,,
38,up,장필순,나의 외로움이 널 부를 때,39,9,16,,,,
39,up,Eddie Higgins Trio,Autumn Leaves,43,24,98,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,9,96,,,,
41,down,ai kuwabara trio project,In Your Own Sweet Way,38,21,16,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,33,10,58,,,,
43,down,Antônio Carlos Jobim,Wave,32,8,39,,,,
44,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),42,8,12,,,,
45,up,Chet Baker,Born to Be Blue,60,34,40,,,,
46,down,Wynton Kelly,Autumn Leaves,41,1,66,,,,
47,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,44,36,5,,,,
48,down,Chip Wickham,Winter,47,29,9,,,,
49,up,Bill Evans & Jim Hall,Darn That Dream,55,34,64,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,4,32,,,,
51,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,52,4,40,,,,
52,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",48,3,39,,,,
53,up,Miles Davis,So What,54,6,37,,,,
54,up,"Nat ""King"" Cole & George Shearing",I'm Lost,73,54,3,,,,
55,up,Duke Ellington,Lotus Blossom,56,50,9,,,,
56,down,Alessandro Sgobbio,Feuilles,50,23,7,,,,
57,up,Bill Evans Trio,Nardis,84,29,5,,,,
58,up,Oscar Peterson Trio,Moten Swing,58,7,21,,,,
59,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),57,34,18,,,,
60,up,Roy Ayers,Funk in the Hole,63,20,32,,,,
61,down,David Hazeltine Trio,Alice in Wonderland,46,17,35,,,,
62,up,Sam Ock,Remember,80,3,18,,,,
63,up,Keith Jarrett,Someone to Watch Over Me,64,10,136,,,,
64,down,Ralph Sharon,My Shining Hour,61,6,61,,,,
65,down,Richard Baratta,Pure Imagination,62,6,12,,,,
66,down,Kokoroko,Age Of Ascent,51,38,9,,,,
67,up,Frank Sinatra,Come Fly With Me,88,37,27,,,,
68,-,Thelonious Monk,Caravan,-,64,1,,,,
69,up,Chihiro Yamanaka,"I Loves You, Porgy",69,10,19,,,,
70,up,Taylor Eigsti,Not Ready Yet,70,7,26,,,,
71,up,Julian Lage,Auditorium,78,35,4,,,,
72,down,Joey Calderazzo,Stars Fell On Alabama,67,16,60,,,,
73,up,Gerald Clayton,My Ideal 1,74,30,16,,,,
74,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),66,41,6,,,,
75,up,Pasquale Grasso,When I Fall in Love,86,6,69,,,,
76,up,Mary Lou Williams,Dat Dere,83,7,67,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,4,149,,,,
78,up,Ahmad Jamal Trio,The Awakening,82,10,21,,,,
79,down,Chet Baker,It's Always You,59,17,45,,,,
80,-,Makaya McCraven,So Ubuji,-,77,1,,,,
81,down,Luxiem,Jazz On the Clock!!,71,24,17,,,,
82,down,エロール・ガーナー,ミスティ,77,26,31,,,,
83,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,79,8,27,,,,
84,down,Samara Joy,Guess Who I Saw Today,81,37,4,,,,
85,down,Chet Baker,Time After Time,72,23,44,,,,
86,up,Olivia Ong,Fly Me to the Moon,87,36,24,,,,
87,down,Cliff Korman,Dininha,75,31,10,,,,
88,-,Sam Gendel & サム・ウィルクス,Theem Prototype,-,88,1,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,91,36,20,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,85,28,20,,,,
91,-,Billie Holiday and Her Orchestra,Fine and Mellow,-,91,1,,,,
92,up,Miles Davis,Blue In Green,94,6,49,,,,
93,down,Chet Baker,I've Never Been in Love Before,90,27,127,,,,
94,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,94,1,,,,
95,-,Nosmoh,Leaving,-,59,1,,,,
96,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,96,1,,,,
97,down,Graham Forbes And The Trio,All Of You,89,68,6,,,,
98,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,98,1,,,,
99,-,Toshiko Akiyoshi,Gone With the Wind,-,2,92,,,,
100,-,The New Mastersounds,Your Love Is Mine,-,67,1,,,,
