Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,114,,,,
2,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,11,,,,
3,-,Nina Simone,Here Comes the Sun,-,3,2,,,,
4,-,Ramsey Lewis,Love Song,-,4,1,,,,
5,-,The Crusaders,Keep That Same Old Feeling,-,5,1,,,,
6,down,Zion.T,SNOW (feat. Lee Moon Sae),2,1,111,,,,
7,up,Marilyn Maye,Put on a Happy Face,10,3,30,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,31,,,,
9,-,Gil Scott-Heron,Lady Day and John Coltrane,-,9,1,,,,
10,-,Quincy Jones,I Heard That!!,-,10,1,,,,
11,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,6,,,,
12,down,Chet Baker,I Fall in Love Too Easily,3,3,132,,,,
13,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,53,,,,
14,-,Donald Byrd,Black Byrd,-,14,1,,,,
15,up,Tord Gustavsen Trio,Stream,74,7,5,,,,
16,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,4,3,8,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,66,,,,
18,down,Ralph Sharon,This Time the Dream's On Me,8,1,78,,,,
19,down,The Billy Taylor Trio,Easy Walker,11,3,64,,,,
20,down,Oscar Peterson Trio,Just In Time,9,1,61,,,,
21,-,Brandee Younger,Tickled Pink,-,21,1,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,41,,,,
23,up,Nina Simone,Feeling Good,23,2,46,,,,
24,down,Michael Weiss,Only The Lonely,18,13,8,,,,
25,down,Tommy Flanagan,Blue Twenty,15,4,48,,,,
26,down,Crush,Tiki-Taka (feat. DPR LIVE),12,9,32,,,,
27,-,Bobbi Humphrey,Sweeter Than Sugar,-,27,1,,,,
28,up,John Coltrane,My Favorite Things,35,5,36,,,,
29,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,21,,,,
30,down,Joey Alexander,Promise of Spring,20,15,8,,,,
31,down,Ramsey Lewis,Exactly Like You,17,5,74,,,,
32,up,Chet Baker,I Get Along Without You Very Well,42,14,132,,,,
33,-,Pasquale Grasso,When I Fall in Love,-,6,47,,,,
34,down,Ella Fitzgerald,Misty,16,11,110,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,4,10,,,,
36,-,Herbie Hancock,Spiraling Prism,-,36,1,,,,
37,down,Joel Ross,PRAYER,33,3,11,,,,
38,up,Crush,Nighty Night (feat. Zion.T),45,4,32,,,,
39,down,Chet Baker,My Funny Valentine,31,2,128,,,,
40,-,Antonio Adolfo,How Insensitive,-,15,10,,,,
41,down,Chick Corea,Windows,21,18,29,,,,
42,up,Tony Bennett,(I Left My Heart) In San Francisco,99,10,3,,,,
43,down,マッコイ・タイナー,We'll Be Together Again,22,4,87,,,,
44,down,Geri Allen,Embraceable You,29,8,76,,,,
45,up,Jeremy Pelt,I Love Music,68,5,10,,,,
46,down,Keith Jarrett,Someone to Watch Over Me,19,10,114,,,,
47,-,soundboy,Zion Mountain Fortress (Trinity),-,37,22,,,,
48,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,78,21,5,,,,
49,up,Miles Davis,So What,62,6,22,,,,
50,up,Johnathan Blake,Abiyoyo,77,27,3,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,40,3,53,,,,
52,up,Sound Maker,I will go to back Heaven (Piano),80,23,33,,,,
53,-,Brad Mehldau,Look for the Silver Lining,-,7,40,,,,
54,down,Toshiko Akiyoshi,Gone With the Wind,38,2,80,,,,
55,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),43,6,29,,,,
56,-,Moon,"Quando, Quando, Quando",-,56,1,,,,
57,down,Sarah Vaughan,A Lover's Concerto,46,17,37,,,,
58,down,Crush,With You,14,3,32,,,,
59,down,山中千尋,テイク・ラヴ・イージー,30,6,62,,,,
60,-,Bill Evans Trio,Autumn Leaves,-,2,87,,,,
61,down,PAUL,Sleeping Beauty,25,11,128,,,,
62,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,34,26,30,,,,
63,down,Julius Rodriguez,All I Do,61,61,4,,,,
64,-,Nils Petter Molvær,Honey in Your Head,-,41,8,,,,
65,down,Crush,Alone,64,5,31,,,,
66,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,13,,,,
67,-,Bill Evans & Jim Hall,Darn That Dream,-,34,42,,,,
68,down,Antônio Carlos Jobim,Wave,55,8,17,,,,
69,down,Chet Baker,Everything Happens To Me,41,8,25,,,,
70,-,Keith Jarrett,"I Loves You, Porgy",-,36,10,,,,
71,-,Dave Brubeck,Take Five,-,55,11,,,,
72,down,Helen Sung,Wives and Lovers,52,9,41,,,,
73,-,Roy Ayers,Funk in the Hole,-,20,14,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,128,,,,
75,-,Joel Lyssarides,The Last Verse,-,9,14,,,,
76,-,Gerald Clayton,Elegia,-,31,5,,,,
77,down,ビル・エヴァンス,Waltz for Debby,49,49,9,,,,
78,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),39,18,15,,,,
79,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",37,3,30,,,,
80,up,"Nat ""King"" Cole",L-O-V-E,83,10,36,,,,
81,up,Diana Krall,Like Someone in Love,91,27,10,,,,
82,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,86,1,29,,,,
83,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),56,9,46,,,,
84,-,アンブローズ・アキンムシーレ,Roy,-,8,17,,,,
85,-,Taylor Eigsti,Not Ready Yet,-,7,10,,,,
86,down,Jasmine Myra,New Beginnings,50,49,4,,,,
87,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,4,14,,,,
88,down,Jazzanova,Joy Road,51,40,4,,,,
89,down,Gerald Clayton,My Ideal 1,32,30,6,,,,
90,-,Chet Baker,Over the Rainbow,-,42,21,,,,
91,-,Sam Ock,Remember,-,3,6,,,,
92,down,Eddie Higgins Trio,Autumn Leaves,71,24,79,,,,
93,-,Crush,Ibiza,-,35,6,,,,
94,down,Oscar Peterson,They Can't Take That Away From Me,44,10,56,,,,
95,-,Pat Metheny,Don't Know Why,-,69,1,,,,
96,down,Wynton Kelly,Autumn Leaves,54,1,45,,,,
97,-,Joachim Kühn,Peace Piece,-,13,15,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,9,74,,,,
99,-,Chet Baker,It's Always You,-,17,29,,,,
100,-,Chet Baker,That Old Feeling,-,25,49,,,,
