Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,203,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,206,,,,
3,up,Laufey,From The Start,3,3,41,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,123,,,,
5,up,Chet Baker,I Fall in Love Too Easily,5,3,224,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,145,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,133,,,,
8,down,Joe Webb,Collblanc,7,7,4,,,,
9,up,Most Iverson,All I See in You,9,3,26,,,,
10,up,John Coltrane Quartet,Say It (Over and Over Again),26,10,13,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,19,,,,
12,up,Chet Baker,My Funny Valentine,39,2,220,,,,
13,down,Marilyn Maye,Put on a Happy Face,12,3,122,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,10,19,,,,
15,up,Joel Ross,mellowdee,88,15,2,,,,
16,up,Sarah Vaughan,Misty,85,16,8,,,,
17,down,Bill Evans & Jim Hall,Skating in Central Park,14,12,40,,,,
18,down,장필순,나의 외로움이 널 부를 때,15,9,86,,,,
19,down,Michael Wollny & Joachim Kühn,Somewhere,16,15,3,,,,
20,down,Casper Hejlesen,Waltz van Amsterdam,17,17,4,,,,
21,-,Bill Evans Trio,Some Day My Prince Will Come,-,21,1,,,,
22,down,Sam Ock,Remember,18,3,83,,,,
23,up,Louis Armstrong,A Kiss to Build a Dream On,77,5,22,,,,
24,down,Chet Baker,Everything Happens To Me,23,8,117,,,,
25,down,Adam Baldych & Leszek Możdżer,Gymnopedie,22,22,4,,,,
26,down,Odyssey Quartet,Your Love Is My Remedy,10,7,27,,,,
27,up,Oscar Peterson,They Can't Take That Away From Me,27,10,100,,,,
28,down,Bill Evans Trio,Autumn Leaves,20,2,174,,,,
29,down,John Coltrane,My Favorite Things,19,5,128,,,,
30,down,Erroll Garner,Misty,24,5,51,,,,
31,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",30,8,10,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,28,10,128,,,,
33,down,Ella Fitzgerald,Misty,25,11,202,,,,
34,down,大江 千里,ポエティック・ジャスティス,29,8,33,,,,
35,down,Søren Bebe Trio,Breathe,33,33,3,,,,
36,down,Chet Baker,I Get Along Without You Very Well,32,14,224,,,,
37,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,28,54,,,,
38,up,Diana Krall,The Look Of Love,53,12,50,,,,
39,up,Joel Ross,bach (God the Father in Eternity),42,15,7,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,36,3,156,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,7,71,,,,
42,down,John Coltrane,My Shining Hour,35,21,83,,,,
43,down,Chet Baker,It's Always You,31,17,110,,,,
44,up,Dinah Washington,Don't Go to Strangers,72,44,8,,,,
45,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,46,5,43,,,,
46,up,Antônio Carlos Jobim,Wave,52,8,100,,,,
47,down,Lucian Ban,Cristina's Hope,37,16,26,,,,
48,down,Tony Bennett,(I Left My Heart) In San Francisco,38,10,71,,,,
49,down,Sarah Vaughan,A Lover's Concerto,44,17,127,,,,
50,up,Shirley Horn,I Want To Be With You,75,43,5,,,,
51,-,Diana Krall,Let's Fall In Love,-,51,1,,,,
52,down,Bill Evans Trio,Nardis,49,29,66,,,,
53,-,Astrud Gilberto,Once I Loved,-,26,9,,,,
54,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,9,154,,,,
55,down,Sullivan Fortner,Invitation,47,20,11,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,4,204,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,45,4,178,,,,
58,down,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),56,50,3,,,,
59,up,Nicole Zuraitis,Two Fish (feat. David Cook & Billy Kilson),90,59,2,,,,
60,down,Oscar Peterson Trio,Georgia On My Mind,55,8,124,,,,
61,-,Keith Jarrett,"I Loves You, Porgy",-,36,52,,,,
62,down,Billy Taylor,That's for Sure,61,11,108,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),43,30,15,,,,
64,down,Eddie Higgins Trio,Autumn Leaves,57,24,156,,,,
65,-,Steve Ash,You And The Night And The Music,-,45,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,42,24,,,,
67,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,34,14,31,,,,
68,up,Allison Miller & Carmen Staaf,Skyway,70,39,7,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,65,62,26,,,,
70,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,14,,,,
71,down,Dena DeRose,Polkadots and Moonbeams,67,8,33,,,,
72,-,Roy Hargrove Quintet,Never Let Me Go,-,72,1,,,,
73,down,Ahmad Jamal,Easy To Love,63,10,109,,,,
74,down,Roy Ayers,Funk in the Hole,62,20,101,,,,
75,-,Luca minor,nuance,-,3,1,,,,
76,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,76,1,,,,
77,up,Carmen McRae,When I Fall In Love,93,34,5,,,,
78,up,Eric Reed,Prelude in E Minor,84,78,2,,,,
79,down,Hannah Gill,I Fell in Love with a Dream,76,76,2,,,,
80,up,Jim Snidero,I Fall in Love Too Easily,91,67,5,,,,
81,-,PAUL,Sleeping Beauty,-,11,204,,,,
82,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,59,,,,
83,down,Bill Evans & Jim Hall,Stairway to the Stars,74,69,7,,,,
84,-,Brad Mehldau & Brad Mehldau Trio,Nearness of You,-,84,1,,,,
85,-,Sarah Kang & Takahiro Izumikawa,About Time,-,13,45,,,,
86,down,Rachael & Vilray,Just Two,83,20,14,,,,
87,up,Samara Joy,Stardust,96,87,2,,,,
88,down,마이클 웨이스,I'll Remember April,60,15,12,,,,
89,-,Chet Baker,Like Someone in Love,-,65,17,,,,
90,-,McCoy Tyner,Search for Peace,-,75,4,,,,
91,-,Ella Fitzgerald,They Can't Take That Away From Me,-,80,2,,,,
92,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,5,15,,,,
93,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),95,4,80,,,,
94,-,J.BASS,Orange Splash (feat. the orchard),-,2,22,,,,
95,down,Enzo Orefice Trio,Rachid,89,8,40,,,,
96,down,Bill Evans & Jim Hall,Darn That Dream,79,34,110,,,,
97,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",86,12,7,,,,
98,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,74,4,,,,
99,down,Laufey,Bewitched,82,29,16,,,,
100,down,Oscar Peterson Trio,Just In Time,64,1,118,,,,
