Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,168,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,110,,,,
4,up,Crush,Nighty Night (feat. Zion.T),5,4,47,,,,
5,up,Chet Baker,I Fall in Love Too Easily,6,3,189,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,88,,,,
7,up,Pat Metheny,From The Mountains,11,4,9,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,98,,,,
9,up,Chet Baker,My Funny Valentine,9,2,185,,,,
10,up,マッコイ・タイナー,We'll Be Together Again,13,4,144,,,,
11,down,Marilyn Maye,Put on a Happy Face,8,3,87,,,,
12,up,Elijah Fox,Mount St. Patrick,74,12,2,,,,
13,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),7,7,3,,,,
14,up,Laufey,From The Start,17,3,6,,,,
15,up,Gregory Porter,Hey Laura,89,15,3,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,4,175,,,,
17,up,Antônio Carlos Jobim,Wave,18,8,72,,,,
18,up,Chet Baker,Everything Happens To Me,23,8,82,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,9,127,,,,
20,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),22,10,15,,,,
21,down,John Coltrane,My Favorite Things,15,5,93,,,,
22,up,Ella Fitzgerald,Misty,27,11,167,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,4,60,,,,
24,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,19,14,6,,,,
25,down,PAUL,Sleeping Beauty,20,11,185,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,3,123,,,,
27,up,Sarah Vaughan,A Lover's Concerto,29,17,93,,,,
28,down,Sarah Kang & Takahiro Izumikawa,About Time,25,13,17,,,,
29,up,장필순,나의 외로움이 널 부를 때,32,9,51,,,,
30,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,28,9,5,,,,
31,up,Bill Evans Trio,Autumn Leaves,33,2,139,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,26,33,,,,
33,down,Roy Ayers,Funk in the Hole,26,20,67,,,,
34,up,Bill Evans & Jim Hall,Darn That Dream,43,34,98,,,,
35,down,Phi-Psonics,An Offering,12,12,3,,,,
36,down,Teus Nobel,It Never Entered My Mind - Single Session,31,13,4,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,30,10,93,,,,
38,up,Chet Baker,I Get Along Without You Very Well,38,14,189,,,,
39,down,Tommy Flanagan,Blue Twenty,35,4,70,,,,
40,up,Dominic Miller,Mi Viejo,41,16,9,,,,
41,up,Bill Evans Trio,Nardis,52,29,37,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,29,36,,,,
43,up,Bill Evans Trio,My Foolish Heart,84,43,5,,,,
44,up,Joey Alexander,Promise of Spring,50,15,38,,,,
45,down,John Coltrane,My Shining Hour,37,21,48,,,,
46,down,Samara Joy,I Miss You So,44,7,8,,,,
47,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),34,3,13,,,,
48,down,Chet Baker,It's Always You,45,17,76,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,22,33,,,,
50,down,Red Garland,Billy Boy,36,15,32,,,,
51,up,Tony Bennett,(I Left My Heart) In San Francisco,53,10,52,,,,
52,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,7,38,,,,
53,down,Eddie Higgins Trio,Autumn Leaves,48,24,124,,,,
54,up,Bill Evans,Peace Piece,61,34,56,,,,
55,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),39,31,9,,,,
56,up,Hoagy Carmichael and His Orchestra,Lazy River,77,56,2,,,,
57,up,Ralph Sharon,This Time the Dream's On Me,60,1,107,,,,
58,down,Enzo Orefice Trio,Rachid,49,8,13,,,,
59,down,Dave Bass,As Long as There's Music,58,42,6,,,,
60,up,Bill Evans & Jim Hall,Skating in Central Park,64,12,20,,,,
61,-,Pat Metheny,Morning Of The Carnival,-,7,1,,,,
62,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,46,35,7,,,,
63,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,54,15,13,,,,
64,down,Keith Jarrett,Someone to Watch Over Me,55,10,167,,,,
65,down,Taylor Eigsti,Not Ready Yet,62,7,54,,,,
66,up,Tony Anderson & Dennis Hamm,Skyline,68,9,3,,,,
67,-,Pat Metheny,The Waves Are Not The Ocean,-,21,1,,,,
68,down,Baptiste Trotignon,Money,59,59,3,,,,
69,down,Sam Ock,Remember,51,3,53,,,,
70,down,Oscar Peterson Trio,Georgia On My Mind,67,8,91,,,,
71,down,Pat Metheny,Ole & Gard,69,20,6,,,,
72,up,Xavi Torres,Qs 15 - Perspectiva,96,72,2,,,,
73,down,Greg Foat,The Mage,71,71,2,,,,
74,up,Paul Desmond & Dave Brubeck,Stardust,80,16,45,,,,
75,-,Dena DeRose,Polkadots and Moonbeams,-,8,1,,,,
76,-,Ahmad Jamal,Easy To Love,-,10,90,,,,
77,down,Diana Krall,The Look Of Love,66,12,31,,,,
78,down,Jeremy Pelt,There'll Be Other Times,56,12,15,,,,
79,down,Duke Ellington,Lotus Blossom,75,50,34,,,,
80,up,Frank Sinatra,Come Fly With Me,92,37,56,,,,
81,up,Walter Smith III,Mother Stands for Comfort,88,3,17,,,,
82,up,Ramsey Lewis,Exactly Like You,87,5,98,,,,
83,-,"Jeff ""Tain"" Watts",Rainbow,-,5,32,,,,
84,-,Emil Brandqvist Trio,In This Moment,-,7,12,,,,
85,-,Bill Frisell,Waltz for Hal Willner,-,31,10,,,,
86,down,Astrud Gilberto,Once I Loved,78,26,8,,,,
87,up,ビル・エヴァンス,Waltz for Debby,90,49,16,,,,
88,down,Bud Powell Trio,Lush Life,79,6,46,,,,
89,down,Yoko Miwa,Sunset Lane,86,16,37,,,,
90,-,The Billy Taylor Trio,Easy Walker,-,3,97,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,93,62,12,,,,
92,down,Mildred Bailey,The Moon Got In My Eyes,83,83,2,,,,
93,-,Eitan Kenner & Natalie Tenenbaum,Waltz For Debby,-,43,1,,,,
94,-,Pat Metheny,Trust Your Angels,-,62,1,,,,
95,-,EDGAR TRIO,My Foolish Heart,-,26,8,,,,
96,-,Julian Lage,This World,-,7,11,,,,
97,-,Pat Metheny,Never Was Love,-,85,1,,,,
98,-,Oscar Peterson Trio,Just In Time,-,1,100,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,42,21,,,,
100,-,Laufey,Promise,-,60,1,,,,
