Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,7,1,38,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,244,,,,
3,down,Thibault Cauvin & M,L'heure miroir,1,1,4,,,,
4,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,43,4,2,,,,
5,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",2,1,244,,,,
6,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,207,,,,
7,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,16,7,16,,,,
8,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",28,8,2,,,,
9,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",41,9,2,,,,
10,up,Bruce Liu,WAVES (Music by Satie),34,10,2,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,244,,,,
12,up,Sofiane Pamart,PLANET GOLD,13,1,193,,,,
13,up,Max Richter,Sleep,14,1,233,,,,
14,-,Daniel Hope & Air Ensemble,Irish Roots,-,14,1,,,,
15,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,39,15,2,,,,
16,up,Nils Frahm,Old Friends New Friends,31,1,118,,,,
17,down,Sofiane Pamart,LETTER,12,1,129,,,,
18,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",66,18,2,,,,
19,-,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",-,11,42,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,1,107,,,,
21,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,3,171,,,,
22,up,Víkingur Ólafsson,Johann Sebastian Bach,56,9,160,,,,
23,up,Verschiedene Interpreten,Piano Sleep,23,23,7,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",44,5,233,,,,
25,down,Ludovico Einaudi,Islands - Essential Einaudi,18,1,244,,,,
26,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,26,1,,,,
27,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,27,1,,,,
28,up,Max Richter,The Blue Notebooks (15 Years),29,15,162,,,,
29,up,Víkingur Ólafsson,Goldberg Variations,64,1,43,,,,
30,down,Vox Clamantis & Jaan-Eik Tulve,Filia Sion,21,21,6,,,,
31,up,Aaron Pilsan,"Bach: The Well-Tempered Clavier, Book I",32,12,94,,,,
32,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,242,,,,
33,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),30,1,235,,,,
34,up,Ludovico Einaudi,In A Time Lapse (Deluxe),47,1,50,,,,
35,-,Maxwell Quartet,Gather - EP,-,35,1,,,,
36,down,Hans Zimmer & The Disruptive Collective,LIVE,33,1,86,,,,
37,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,11,1,20,,,,
38,-,Eiko Ishibashi,Evil Does Not Exist,-,38,1,,,,
39,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,3,3,3,,,,
40,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,26,1,5,,,,
41,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,68,3,231,,,,
42,up,Jonas Kaufmann,Dolce Vita,62,26,5,,,,
43,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,38,9,,,,
44,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,38,33,17,,,,
45,up,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,73,45,2,,,,
46,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",45,1,6,,,,
47,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,146,,,,
48,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",24,24,3,,,,
49,up,Dustin O'Halloran,Silfur,92,4,19,,,,
50,-,La Festa Musicale,BACH Reconstructed,-,50,1,,,,
51,-,Matthias Schlubeck & Ignace Michiels,Kathedralkonzert in Brügge,-,25,7,,,,
52,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,52,4,,,,
53,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman",Simply Baroque II (Remastered),-,49,3,,,,
