Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,7,1,38,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,244,,,,
3,down,Thibault Cauvin & M,L'heure miroir,1,1,4,,,,
4,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,43,4,2,,,,
5,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",2,1,244,,,,
6,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,207,,,,
7,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,16,7,16,,,,
8,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",28,8,2,,,,
9,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",41,9,2,,,,
10,up,Bruce Liu,WAVES (Music by Satie),34,10,2,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,244,,,,
12,up,Sofiane Pamart,PLANET GOLD,13,1,193,,,,
13,up,Max Richter,Sleep,14,1,233,,,,
15,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,39,15,2,,,,
16,up,Nils Frahm,Old Friends New Friends,31,1,118,,,,
17,down,Sofiane Pamart,LETTER,12,1,129,,,,
18,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",66,18,2,,,,
19,-,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",-,11,42,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,1,107,,,,
21,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,3,171,,,,
22,up,Víkingur Ólafsson,Johann Sebastian Bach,56,9,160,,,,
23,up,Verschiedene Interpreten,Piano Sleep,23,23,7,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",44,5,233,,,,
25,down,Ludovico Einaudi,Islands - Essential Einaudi,18,1,244,,,,
28,up,Max Richter,The Blue Notebooks (15 Years),29,15,162,,,,
29,up,Víkingur Ólafsson,Goldberg Variations,64,1,43,,,,
30,down,Vox Clamantis & Jaan-Eik Tulve,Filia Sion,21,21,6,,,,
31,up,Aaron Pilsan,"Bach: The Well-Tempered Clavier, Book I",32,12,94,,,,
32,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,242,,,,
33,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),30,1,235,,,,
34,up,Ludovico Einaudi,In A Time Lapse (Deluxe),47,1,50,,,,
35,-,Maxwell Quartet,Gather - EP,-,35,1,,,,
36,down,Hans Zimmer & The Disruptive Collective,LIVE,33,1,86,,,,
37,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,11,1,20,,,,
38,-,Eiko Ishibashi,Evil Does Not Exist,-,38,1,,,,
39,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,3,3,3,,,,
40,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,26,1,5,,,,
41,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,68,3,231,,,,
42,up,Jonas Kaufmann,Dolce Vita,62,26,5,,,,
43,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,38,9,,,,
44,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,38,33,17,,,,
45,up,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,73,45,2,,,,
46,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",45,1,6,,,,
47,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,146,,,,
48,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",24,24,3,,,,
49,up,Dustin O'Halloran,Silfur,92,4,19,,,,
51,-,Matthias Schlubeck & Ignace Michiels,Kathedralkonzert in Brügge,-,25,7,,,,
52,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,52,4,,,,
53,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman",Simply Baroque II (Remastered),-,49,3,,,,
54,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,-,17,146,,,,
55,-,Hania Rani & Dobrawa Czocher,Inner Symphonies,-,12,40,,,,
56,down,Alexis Ffrench,The Piano Whisperer,9,9,6,,,,
57,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",83,14,69,,,,
59,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
60,-,Théotime Langlois de Swarte & Le Consort,Vivaldi: Concerti per una vita,-,4,10,,,,
61,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,22,,,,
62,down,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",51,18,27,,,,
63,-,András Schiff,Bach: Two and Three Pt. Inventions,-,47,4,,,,
64,-,ABÉLARD,Rammstein on Piano,-,15,6,,,,
65,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,10,10,3,,,,
66,-,Matteo Myderwyk,Notes of Longing,-,13,16,,,,
68,-,Thomas Dunford,Bach,-,55,6,,,,
69,-,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,-,69,1,,,,
70,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,70,1,,,,
72,-,Anne-Sophie Mutter with André Previn & Staatskapelle Dresden,"Sibelius: Violin Concerto, Op. 47, Serenades, Humoresque",-,71,5,,,,
73,-,L'Arpeggiata & Christina Pluhar,Landi: Homo fugit velut umbra...,-,47,6,,,,
74,-,Maria João Pires,Chopin: The Nocturnes,-,58,6,,,,
75,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,75,1,,,,
76,down,Various Artists,Klassieke Muziek voor Zondagochtend,50,2,204,,,,
77,-,Axel Gillison,Debussy Piano,-,77,1,,,,
78,-,Meredi,Flourish - EP,-,78,1,,,,
79,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,34,4,,,,
80,-,Hildur Guðnadóttir,Without Sinking,-,80,2,,,,
81,-,Alexandre Tharaud,Bach: Concertos Italiens,-,33,33,,,,
82,-,Lavinia Meijer,Winter,-,9,14,,,,
83,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,83,6,,,,
84,-,Janine Jansen,Vivaldi: The Four Seasons,-,8,87,,,,
85,-,William Christie & Justin Taylor,"""Conversation"" Gaspard Le Roux: Suites for 2 Harpsichords",-,85,1,,,,
86,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,85,1,30,,,,
87,-,Les Musiciens du Louvre & Marc Minkowski,Handel: Giulio Cesare,-,87,1,,,,
88,-,Iceland Symphony Orchestra & Daniel Bjarnason,A Prayer To The Dynamo / Suites from Sicario & The Theory of Everything,-,12,7,,,,
89,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,89,2,,,,
90,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,90,1,,,,
91,-,Daniel Barenboim,Chopin: Nocturnes,-,7,73,,,,
92,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,18,11,,,,
93,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,61,6,,,,
94,-,Fukio Ensemble,Time in Motion,-,94,1,,,,
96,-,"Bremen Baroque Orchestra, Wolfgang Helbich & Alsfelder Vocal Ensemble","Handel: Funeral Anthem for Queen Caroline, HWV 264 & Te Deum in D Major, HWV 280",-,96,1,,,,
97,-,Various Artists,40 Most Beautiful Violin Classics,-,15,55,,,,
98,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,91,21,44,,,,
99,-,Lang Lang,Bach: Goldberg Variations,-,1,18,,,,
100,down,Nils Frahm,Day,17,1,19,,,,
