Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Habang Buhay,1,1,23,,,,
2,up,Zack Tabudlo,Pano,2,1,12,,,,
3,up,Adele,Easy On Me,3,1,20,,,,
4,up,Arthur Nery,Pagsamo,4,1,22,,,,
5,up,NIKI,Every Summertime,5,1,11,,,,
6,up,Nobita,Ikaw Lang,6,4,25,,,,
7,up,Zack Tabudlo,Binibini,7,1,47,,,,
8,up,Gayle,abcdefu,9,7,13,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,1,16,,,,
10,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",72,6,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,34,,,,
12,down,Justin Bieber,Ghost,11,3,26,62,2021-03-28,62,2021-03-28
13,down,Adie,Tahanan,12,6,12,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,12,24,,,,
15,up,Zack Tabudlo,Nangangamba,15,6,47,,,,
16,up,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",18,16,7,,,,
17,up,Jamie Miller,Here's Your Perfect,17,2,38,,,,
18,up,Coldplay X BTS,My Universe,19,8,16,,,,
19,up,BTS,Dynamite,21,1,80,96,2020-08-23,2,2020-08-30
20,down,Charlie Puth,Light Switch,16,14,6,,,,
21,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,13,3,,,,
22,up,Ed Sheeran,Shivers,28,6,25,,,,
23,up,Olivia Rodrigo,traitor,24,3,41,,,,
24,down,BTS,Permission to Dance,23,1,34,,,,
25,down,Troye Sivan,Angel Baby,20,1,25,,,,
26,up,Doja Cat,Woman,29,15,33,,,,
27,down,Justin Bieber,Favorite Girl,26,16,7,,,,
28,down,Arthur Nery,Isa lang,27,3,11,,,,
29,up,BTS,Butter,52,1,41,,,,
30,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),22,22,3,,,,
31,up,Olivia Rodrigo,drivers license,32,1,60,1,2021-01-17,1,2021-01-17
32,up,Taylor Swift,All Too Well (Taylor's Version),33,2,16,,,,
33,down,Taylor Swift,Lover,25,2,119,38,2019-10-06,27,2019-11-03
34,up,TREASURE,DARARI,46,15,2,,,,
35,down,LISA,MONEY,30,4,25,,,,
36,up,Dua Lipa,Levitating,38,10,53,74,2020-04-05,74,2020-04-05
37,down,Zack Tabudlo,Give Me Your Forever,31,19,17,,,,
38,up,Arthur Miguel,Crazier,41,16,34,,,,
39,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,37,37,10,,,,
40,up,Olivia Rodrigo,good 4 u,42,2,42,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,50,56,2021-03-21,1,2021-03-28
42,up,Doja Cat,Kiss Me More (feat. SZA),43,4,47,9,2021-04-18,1,2021-05-16
43,down,dhruv,double take,34,4,37,,,,
44,down,ENHYPEN,Polaroid Love,39,28,7,,,,
45,down,TREASURE,JIKJIN,36,36,2,,,,
46,up,Ed Sheeran,Bad Habits,47,8,36,,,,
47,down,Pamungkas,To the Bone,45,14,38,,,,
48,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),67,17,59,,,,
49,up,BTS,Boy With Luv (feat. Halsey),56,9,121,100,2020-03-01,75,2020-08-30
50,up,BTS,Life Goes On,51,1,67,3,2020-11-29,3,2020-11-29
51,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),57,16,31,,,,
52,down,Doja Cat,Need To Know,50,8,35,,,,
53,up,Olivia Rodrigo,happier,54,5,41,,,,
54,up,Olivia Rodrigo,deja vu,61,2,48,17,2021-04-11,16,2021-04-18
55,down,V,Christmas Tree,44,30,10,,,,
56,up,テイラー・スウィフト,Style,58,5,51,,,,
57,down,GOT the beat,Step Back,49,38,8,,,,
58,down,IVE,ELEVEN,55,25,13,,,,
59,down,Adele,Oh My God,35,9,15,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,95,95,2020-05-10,3,2020-05-17
61,up,TWICE,The Feels,69,5,22,,,,
62,up,Kelsea Ballerini & LANY,I Quit Drinking,64,40,25,,,,
63,up,Ben&Ben,Kathang Isip,63,4,121,,,,
64,up,Ben&Ben,Leaves,65,6,121,,,,
65,up,Taylor Swift,Cruel Summer,74,1,68,,,,
66,up,"NEIKED, Mae Muller & Polo G",Better Days,66,66,10,,,,
67,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),62,35,8,,,,
68,up,Zack Tabudlo,Give Me Your Forever (feat. Billkin),68,58,5,,,,
69,up,TAEYEON,INVU,78,58,2,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,75,53,4,,,,
71,down,Adele,When We Were Young,60,37,20,,,,
72,up,TWICE,SCIENTIST,79,24,16,,,,
73,-,NMIXX,O.O,-,34,1,,,,
74,up,Kep1er,WA DA DA,76,46,8,,,,
75,up,BTS,Euphoria,80,37,85,,,,
76,up,Dua Lipa,Don't Start Now,87,1,114,19,2019-11-03,3,2020-01-05
77,up,Justin Bieber,Intentions (feat. Quavo),83,1,104,35,2020-02-09,4,2020-04-05
78,-,STAYC,RUN2U,-,78,1,,,,
79,down,Ed Sheeran,Overpass Graffiti,70,42,18,,,,
80,up,テイラー・スウィフト,Blank Space,90,14,83,,,,
81,up,Lil Nas X,THATS WHAT I WANT,81,28,22,,,,
82,up,Taylor Swift,Wildest Dreams (Taylor's Version),82,3,24,,,,
83,up,Ariana Grande,positions,84,2,69,77,2020-10-25,1,2020-11-01
84,up,BTS,Spring Day,100,34,82,,,,
85,down,Celina Sharma & Harris J.,24 / 7,71,43,16,,,,
86,down,TREASURE,U,59,59,2,,,,
87,up,Ariana Grande,"thank u, next",89,19,108,,,,
88,up,Ben&Ben,Maybe the Night,88,9,114,,,,
89,-,NMIXX,TANK,-,89,1,,,,
90,-,TWICE,I CAN'T STOP ME,-,5,48,95,2020-11-08,95,2020-11-08
91,-,Dove Cameron,Boyfriend,-,71,1,,,,
92,down,TREASURE,IT'S OKAY,73,73,2,,,,
93,up,BLACKPINK,How You Like That,98,1,82,3,2020-07-05,3,2020-07-05
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,17,33,,,,
95,-,ENHYPEN,Always,-,95,1,,,,
96,up,Frank Ocean,Lost,97,42,5,,,,
97,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),53,53,3,,,,
98,down,Ed Sheeran,Perfect,77,39,91,73,2019-10-06,58,2019-10-20
99,-,BLACKPINK,Lovesick Girls,-,1,66,3,2020-10-11,3,2020-10-11
100,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
