Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,15,35,2020-02-09,4,2020-04-05
4,down,Maximillian,Beautiful Scars,3,2,9,,,,
5,up,IU,Eight (feat. SUGA),13,5,2,67,2020-05-10,67,2020-05-10
6,down,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
7,down,Surfaces,Sunday Best,5,3,12,96,2020-03-01,27,2020-04-26
8,down,Justin Bieber,Yummy,6,1,20,86,2020-01-05,3,2020-01-12
9,down,Ben&Ben,Kathang Isip,7,4,28,,,,
10,up,Ben&Ben,Leaves,11,6,28,,,,
11,down,Dua Lipa,Break My Heart,8,5,8,97,2020-03-29,5,2020-06-28
12,down,ITZY,WANNABE,10,5,10,67,2020-03-15,27,2020-03-22
13,up,The Juans,Hindi Tayo Pwede,16,6,28,,,,
14,up,Lauv,Mean It,17,2,27,96,2019-11-24,96,2019-11-24
15,up,Eraserheads,Ang Huling el Bimbo,67,15,2,,,,
16,up,Ben&Ben,Maybe the Night,18,9,28,,,,
17,-,LANY,good guys,-,7,1,,,,
18,down,Harry Styles,Falling,9,9,21,57,2019-12-15,39,2019-12-22
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,12,28,99,2020-01-12,49,2020-06-21
20,up,Eraserheads,With a Smile,75,20,2,,,,
21,down,Trevor Daniel,Falling,15,8,23,61,2019-11-24,14,2020-01-05
22,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),23,7,28,,,,
23,down,Harry Styles,Adore You,19,8,24,24,2019-12-08,6,2020-04-19
24,down,Taylor Swift,Lover,21,2,28,38,2019-10-06,27,2019-11-03
25,down,Lauv,I Like Me Better,22,17,28,,,,
26,down,Ben&Ben,Sa Susunod na Habang-buhay,25,2,12,,,,
27,up,BTS,Boy With Luv (feat. Halsey),27,9,28,100,2020-03-01,75,2020-08-30
28,down,Taylor Swift,Love Story,14,7,5,,,,
29,down,Anne-Marie,2002,24,8,28,,,,
30,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,28,5,28,,,,
31,up,PUBLIC,Make You Mine,31,24,17,,,,
32,up,Ben&Ben,Masyado Pang Maaga,34,13,28,,,,
33,down,Dua Lipa,Physical,26,7,16,48,2020-02-02,15,2020-04-12
34,down,Shawn Mendes & Camila Cabello,Señorita,30,3,28,1,2019-10-06,1,2019-10-06
35,up,Ariana Grande,"thank u, next",39,19,28,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,37,10,28,31,2019-10-06,23,2019-11-17
37,up,Eraserheads,Ligaya,76,37,2,,,,
38,down,Dua Lipa,IDGAF,35,33,28,,,,
39,down,Michael Dutchi Libranda,Binalewala (Original Version),33,3,28,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),41,13,28,,,,
41,down,Taylor Swift,The Man,32,21,28,72,2020-03-08,72,2020-03-08
42,down,Red Velvet,Psycho,40,5,21,40,2019-12-29,34,2020-01-19
43,down,Yoonmirae,Flower,38,21,13,,,,
44,down,Jeremy Zucker,comethru,42,22,28,,,,
45,down,Ali Gatie,What If I Told You That I Love You,29,13,16,48,2020-02-02,48,2020-02-02
46,down,Sam Smith,Track 11,36,30,5,37,2020-04-19,37,2020-04-19
47,down,BLACKPINK,Kill This Love,44,11,28,83,2019-10-06,73,2019-10-13
48,down,TWICE,Feel Special,47,17,28,38,2019-10-06,38,2019-10-06
49,down,Ed Sheeran,Perfect,46,39,28,73,2019-10-06,58,2019-10-20
50,down,Gaho,Start Over,48,38,7,,,,
51,up,Ariana Grande,7 rings,53,18,28,58,2019-10-06,51,2020-01-05
52,up,Eraserheads,Pare Ko,87,52,2,,,,
53,down,Selena Gomez,Lose You to Love Me,52,2,28,53,2019-10-27,2,2019-11-03
54,down,Taylor Swift,Cruel Summer,45,1,28,,,,
55,up,TWICE,FANCY,58,33,28,,,,
56,down,テイラー・スウィフト,Blank Space,50,14,20,,,,
57,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),55,17,28,,,,
58,up,Eraserheads,Alapaap,88,58,2,,,,
59,down,BTS,ON,49,5,13,32,2020-02-23,6,2020-03-01
60,down,BLACKPINK,As If It's Your Last,56,19,19,,,,
61,up,Alexander 23,IDK You Yet,61,30,3,,,,
62,-,Kamikazee,Halik,-,62,1,,,,
63,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,32,28,,,,
64,down,Moira Dela Torre,Tagpuan,54,31,28,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,59,35,28,,,,
66,-,Katy Perry,Daisies,-,9,1,48,2020-05-24,48,2020-05-24
67,down,BLACKPINK,DDU-DU DDU-DU,64,18,18,,,,
68,down,Taylor Swift,You Need To Calm Down,62,30,28,44,2019-10-06,44,2019-10-06
69,down,Sam Fischer,This City,57,51,12,,,,
70,down,Lukas Graham,Love Someone,68,32,28,,,,
71,down,V,Sweet Night,63,58,5,39,2020-03-15,39,2020-03-15
72,-,DAY6,Zombie,-,72,1,,,,
73,up,Lauv,Love Like That,80,73,2,,,,
74,down,Ed Sheeran,Photograph,71,70,23,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,60,39,28,,,,
76,-,Kamikazee,Huling Sayaw (feat. Kyla),-,76,1,,,,
77,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,77,1,,,,
78,up,Eraserheads,Magasin,89,78,2,,,,
79,-,BENEE,Lownely,-,79,1,,,,
80,down,Ed Sheeran,Shape of You,69,53,26,94,2020-01-05,94,2020-01-05
81,down,Dua Lipa,New Rules,79,58,25,,,,
82,up,Katy Perry,The One That Got Away,94,76,3,,,,
83,down,Lauv,Never Not,43,43,2,,,,
84,down,Sarah Geronimo,Tala,77,1,28,,,,
85,-,DAY6,Zombie (English Ver.),-,85,1,,,,
86,up,Eraserheads,Minsan,91,86,2,,,,
87,up,Eraserheads,Spoliarium,90,87,2,,,,
88,up,テイラー・スウィフト,Style,100,5,7,,,,
89,up,Ed Sheeran,Beautiful People (feat. Khalid),93,16,28,13,2019-10-06,13,2019-10-06
90,down,Sam Smith & Normani,Dancing with a Stranger,66,25,28,51,2019-10-06,51,2019-10-06
91,-,DAY6,Love me or Leave me,-,91,1,,,,
92,-,DAY6,Tick Tock,-,92,1,,,,
93,up,BTS,Black Swan,98,7,18,25,2020-01-19,20,2020-01-26
94,-,DAY6,Day and Night,-,94,1,,,,
95,down,IU,Give You My Heart,85,81,5,,,,
96,-,Jeremy Zucker,not ur friend,-,60,6,,,,
97,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",65,43,8,,,,
98,-,Eraserheads,Huwag Mo Nang Itanong,-,98,1,,,,
99,-,James Arthur,Say You Won't Let Go,-,30,23,,,,
100,down,This Band,Kahit Ayaw Mo Na,72,28,28,,,,
