Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,19,1,2,,,,
2,down,BTS,Butter,1,1,9,,,,
3,down,Olivia Rodrigo,good 4 u,2,2,10,,,,
4,up,Olivia Rodrigo,traitor,4,3,9,,,,
5,up,BTS,Dynamite,6,1,48,96,2020-08-23,2,2020-08-30
6,down,Olivia Rodrigo,deja vu,3,2,16,17,2021-04-11,16,2021-04-18
7,up,Olivia Rodrigo,happier,7,5,9,,,,
8,down,Olivia Rodrigo,drivers license,5,1,28,1,2021-01-17,1,2021-01-17
9,down,Jamie Miller,Here's Your Perfect,8,2,6,,,,
10,up,dhruv,double take,16,4,5,,,,
11,down,Zack Tabudlo,Binibini,9,1,15,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,18,56,2021-03-21,1,2021-03-28
13,down,Doja Cat,Kiss Me More (feat. SZA),10,4,15,9,2021-04-18,1,2021-05-16
14,up,BTS,Life Goes On,14,1,35,3,2020-11-29,3,2020-11-29
15,up,BTS,Permission to Dance (Instrumental),73,15,2,,,,
16,down,Ed Sheeran,Bad Habits,12,8,4,,,,
17,down,TWICE,Alcohol-Free,13,8,6,,,,
18,down,Pamungkas,To the Bone,17,14,6,,,,
19,down,Olivia Rodrigo,favorite crime,15,14,9,,,,
20,up,BTS,Boy With Luv (feat. Halsey),25,9,89,100,2020-03-01,75,2020-08-30
21,down,Olivia Rodrigo,enough for you,20,9,9,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,83,1,2,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),21,8,39,93,2020-10-25,3,2021-05-16
24,down,Charlie Puth,Cheating on You,18,14,23,88,2019-10-06,88,2019-10-06
25,down,Olivia Rodrigo,"1 step forward, 3 steps back",23,11,9,,,,
26,up,Zack Tabudlo,Nangangamba,26,6,15,,,,
27,down,SB19,MAPA,24,19,3,,,,
28,up,BTS,Butter (Instrumental),33,10,9,,,,
29,up,Ariana Grande,pov,32,10,36,34,2020-11-08,26,2020-11-22
30,down,Bella Poarch,Build a Bitch,22,5,10,,,,
31,down,Olivia Rodrigo,"jealousy, jealousy",28,18,9,,,,
32,down,Ariana Grande,positions,29,2,39,77,2020-10-25,1,2020-11-01
33,down,Olivia Rodrigo,brutal,30,17,9,,,,
34,down,Doja Cat & The Weeknd,You Right,27,21,4,,,,
35,down,aespa,Next Level,31,21,9,,,,
36,up,BLACKPINK,Lovesick Girls,44,1,42,3,2020-10-11,3,2020-10-11
37,up,TWICE,What is Love?,51,28,22,,,,
38,down,Dua Lipa,Levitating,34,10,21,74,2020-04-05,74,2020-04-05
39,up,Arthur Miguel,Crazier,75,16,2,,,,
40,up,BTS,Spring Day,54,34,53,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,11,19,89,2021-04-04,78,2021-04-11
42,up,Ariana Grande,34+35,43,1,38,64,2020-11-01,7,2020-12-13
43,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,63,95,2020-05-10,3,2020-05-17
44,down,Ben&Ben,Kathang Isip,39,4,89,,,,
45,up,Madison Beer,Reckless,46,45,3,,,,
46,down,Ben&Ben,Leaves,38,6,89,,,,
47,down,Olivia Rodrigo,hope ur ok,40,19,9,,,,
48,up,BTS,Euphoria,55,37,61,,,,
49,down,Maroon 5,Memories,36,1,88,36,2019-10-06,2,2019-11-17
50,down,Ben&Ben,Maybe the Night,42,9,89,,,,
51,up,ENHYPEN,FEVER,61,31,7,,,,
52,down,Bruno Mars,Talking to the Moon,41,13,17,98,2021-04-25,82,2021-05-02
53,down,BLACKPINK,How You Like That,52,1,56,3,2020-07-05,3,2020-07-05
54,down,Dua Lipa,Don't Start Now,50,1,89,19,2019-11-03,3,2020-01-05
55,down,Lil Nas X,MONTERO (Call Me By Your Name),45,8,16,3,2021-04-04,3,2021-04-04
56,up,Kelsea Ballerini & LANY,I Quit Drinking,64,40,6,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,61,75,2020-05-24,1,2020-05-31
58,down,Moira Dela Torre,Paubaya,49,1,39,,,,
59,down,TWICE,I CAN'T STOP ME,58,5,36,95,2020-11-08,95,2020-11-08
60,down,Ariana Grande,"thank u, next",48,19,87,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),56,1,76,35,2020-02-09,4,2020-04-05
62,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,47,100,2020-08-30,3,2020-09-06
63,up,BTS,Telepathy,74,5,31,42,2020-11-29,42,2020-11-29
64,down,ITZY,In the morning,57,6,12,,,,
65,up,Doja Cat,Ain't Shit,97,26,4,,,,
66,down,Taylor Swift,Lover,63,2,87,38,2019-10-06,27,2019-11-03
67,up,BLACKPINK,Pretty Savage,67,3,42,22,2020-10-11,22,2020-10-11
68,up,Skusta Clee,Dance With You (feat. Yuri Dope),68,4,32,,,,
69,down,Angela Ken,Ako Naman Muna,65,19,14,,,,
70,up,ROSÉ,On The Ground,70,1,19,2,2021-03-21,2,2021-03-21
71,up,BTS,ON,93,5,51,32,2020-02-23,6,2020-03-01
72,down,NCT DREAM,Hello Future,62,50,3,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),69,3,43,83,2020-09-20,4,2020-09-27
74,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),72,7,87,,,,
75,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),60,33,4,,,,
76,up,Marshmello & Jonas Brothers,Leave Before You Love Me,81,17,4,,,,
77,down,Anne-Marie,2002,71,8,75,,,,
78,up,BTS,Blue & Grey,89,4,31,26,2020-11-29,26,2020-11-29
79,up,BTS,FAKE LOVE,99,50,19,,,,
80,down,BTS,Film out,66,6,15,13,2021-04-11,13,2021-04-11
81,down,BTS,DNA,78,57,22,,,,
82,down,BTS,Butter (Hotter Remix),53,29,7,,,,
83,up,BTS,Fly to My Room,98,3,28,43,2020-11-29,43,2020-11-29
84,down,Taylor Swift,Cruel Summer,82,1,47,,,,
85,-,LANY,up to me,-,42,1,,,,
86,down,LANY,dancing in the kitchen,77,30,4,,,,
87,down,TAEYEON,Weekend,79,79,2,,,,
88,down,Harry Styles,Watermelon Sugar,84,12,63,85,2019-11-17,2,2020-08-23
89,-,Normani,Wild Side (feat. Cardi B),-,63,1,,,,
90,-,Doja Cat,Need To Know,-,8,3,,,,
91,-,John Mayer,Last Train Home,-,91,1,,,,
92,-,BTS,Make It Right,-,51,23,44,2019-10-27,44,2019-10-27
93,down,Justin Bieber,Anyone,80,6,29,5,2021-01-10,5,2021-01-10
94,down,Ben&Ben,Sa Susunod na Habang-buhay,76,2,67,,,,
95,down,Anne-Marie & Niall Horan,Our Song,90,67,2,,,,
96,down,BTS,Butter (Sweeter Remix),88,61,6,,,,
97,-,BTS,Dis-ease,-,6,21,58,2020-11-29,58,2020-11-29
98,-,Red Velvet,Psycho,-,5,73,40,2019-12-29,34,2020-01-19
99,down,BTS,Magic Shop,94,64,18,,,,
100,-,John Mayer,New Light,-,100,1,,,,
