Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Maximillian,Beautiful Scars,2,2,20,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,13,95,2020-05-10,3,2020-05-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,8,36,2020-06-21,2,2020-08-09
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,11,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,6,1,39,19,2019-11-03,3,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,26,35,2020-02-09,4,2020-04-05
8,up,Maroon 5,Memories,9,1,39,36,2019-10-06,2,2019-11-17
9,up,LANY,if this is the last time,10,8,5,,,,
10,up,Ben&Ben,Kathang Isip,14,4,39,,,,
11,down,Lil Vinceyy,Chinita Girl (feat. Guel),8,8,7,,,,
12,up,Ben&Ben,Leaves,16,6,39,,,,
13,down,Red Velvet,Psycho,11,5,32,40,2019-12-29,34,2020-01-19
14,down,BLACKPINK,Kill This Love,13,11,39,83,2019-10-06,73,2019-10-13
15,down,Dua Lipa,Break My Heart,12,5,19,97,2020-03-29,5,2020-06-28
16,up,Ben&Ben,Maybe the Night,18,9,39,,,,
17,up,Harry Styles,Watermelon Sugar,17,12,21,85,2019-11-17,2,2020-08-23
18,down,TWICE,MORE & MORE,15,4,9,23,2020-06-07,21,2020-06-14
19,up,IU,Eight (feat. SUGA),19,5,13,67,2020-05-10,67,2020-05-10
20,up,Hwa Sa,Maria,28,10,5,76,2020-07-26,76,2020-07-26
21,down,Lady Gaga,Sour Candy,20,2,10,78,2020-05-31,4,2020-06-07
22,up,Taylor Swift,Lover,23,2,39,38,2019-10-06,27,2019-11-03
23,up,BTS,Boy With Luv (feat. Halsey),25,9,39,100,2020-03-01,75,2020-08-30
24,up,Lauv,Mean It,24,2,38,96,2019-11-24,96,2019-11-24
25,down,The Juans,Hindi Tayo Pwede,21,6,39,,,,
26,down,BLACKPINK,As If It's Your Last,22,19,30,,,,
27,down,BLACKPINK,DDU-DU DDU-DU,26,18,28,,,,
28,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,7,39,,,,
29,down,Lauv,I Like Me Better,27,17,39,,,,
30,up,SOMI,What You Waiting For,53,30,2,,,,
31,up,King Badger,Miloves (Otw Sayo),31,21,5,,,,
32,up,LANY,good guys,36,7,12,,,,
33,down,Justin Bieber,Yummy,32,1,31,86,2020-01-05,3,2020-01-12
34,up,Ariana Grande,"thank u, next",40,19,39,,,,
35,down,Surfaces,Sunday Best,30,3,23,96,2020-03-01,27,2020-04-26
36,up,Maroon 5,Nobody's Love,96,36,2,79,2020-08-16,73,2020-08-23
37,up,Harry Styles,Falling,39,9,32,57,2019-12-15,39,2019-12-22
38,up,ITZY,WANNABE,38,5,21,67,2020-03-15,27,2020-03-22
39,down,Gracie Abrams,"I miss you, I’m sorry",34,32,12,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),45,13,39,,,,
41,up,Dua Lipa,IDGAF,46,33,39,,,,
42,up,Anne-Marie,2002,47,8,39,,,,
43,down,Red Velvet - IRENE & SEULGI,Monster,33,15,4,100,2020-07-19,100,2020-07-19
44,down,Alexander 23,IDK You Yet,41,30,14,,,,
45,down,Harry Styles,Adore You,44,8,35,24,2019-12-08,6,2020-04-19
46,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,43,5,39,,,,
47,up,Ed Sheeran,Perfect,51,39,39,73,2019-10-06,58,2019-10-20
48,down,BTS,Stay Gold,37,13,7,38,2020-07-05,38,2020-07-05
49,up,Jeremy Zucker,comethru,54,22,39,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,3,39,1,2019-10-06,1,2019-10-06
51,up,Ben&Ben,Sa Susunod na Habang-buhay,62,2,23,,,,
52,down,BLACKPINK,FOREVER YOUNG,49,32,7,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,59,10,39,31,2019-10-06,23,2019-11-17
54,up,Taylor Swift,Love Story,57,7,16,,,,
55,up,Ben&Ben,Masyado Pang Maaga,65,13,39,,,,
56,down,BLACKPINK,BOOMBAYAH,50,33,8,,,,
57,down,TWICE,Feel Special,55,17,39,38,2019-10-06,38,2019-10-06
58,up,Taylor Swift,Cruel Summer,67,1,38,,,,
59,down,BLACKPINK,Don't Know What To Do,56,43,6,,,,
60,down,BTS,Your eyes tell,35,24,3,,,,
61,down,テイラー・スウィフト,Blank Space,58,14,31,,,,
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,12,39,99,2020-01-12,49,2020-06-21
63,up,TWICE,FANCY,64,33,39,,,,
64,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),84,17,39,,,,
65,down,BLACKPINK,WHISTLE,61,35,6,,,,
66,up,Ariana Grande,7 rings,66,18,39,58,2019-10-06,51,2020-01-05
67,down,Ella Vos,Burning Bridges,52,23,10,,,,
68,up,Taylor Swift,The Man,75,21,38,72,2020-03-08,72,2020-03-08
69,down,One Direction,Night Changes,60,60,2,,,,
70,up,Michael Dutchi Libranda,Binalewala (Original Version),72,3,39,,,,
71,up,V,Sweet Night,87,58,16,39,2020-03-15,39,2020-03-15
72,-,SB19,Hanggang Sa Huli,-,72,1,,,,
73,up,Music Hero,KLWKN,94,59,4,,,,
74,up,Taylor Swift,You Need To Calm Down,83,30,36,44,2019-10-06,44,2019-10-06
75,down,"benny blanco, Halsey & Khalid",Eastside,73,39,39,,,,
76,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),81,32,38,,,,
77,-,Sam Smith,My Oasis (feat. Burna Boy),-,42,1,,,,
78,-,SB19,Alab (Burning),-,78,1,,,,
79,-,SB19,Go Up,-,79,1,,,,
80,down,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",42,37,3,,,,
81,-,SB19,Love Goes,-,81,1,,,,
82,-,SB19,Love Goes (EDM Version),-,82,1,,,,
83,up,Ed Sheeran,Photograph,98,70,30,,,,
84,down,Stephen Puth,Watching You Walk Away,80,44,5,,,,
85,down,Trevor Daniel,Falling,78,8,34,61,2019-11-24,14,2020-01-05
86,-,BTS,Make It Right,-,51,8,44,2019-10-27,44,2019-10-27
87,down,One Direction,Perfect,70,70,2,,,,
88,up,PUBLIC,Make You Mine,92,24,28,,,,
89,down,Taylor Swift,Cornelia Street,85,7,19,,,,
90,down,One Direction,History,69,69,2,,,,
91,up,Sam Smith,Track 11,93,30,16,37,2020-04-19,37,2020-04-19
92,-,James Arthur,Say You Won't Let Go,-,30,24,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,1,,,,
94,up,BTS,Euphoria,95,37,11,,,,
95,-,Sam Smith,Too Good at Goodbyes,-,26,16,,,,
96,-,Ed Sheeran,Shape of You,-,53,31,94,2020-01-05,94,2020-01-05
97,down,TWICE,What is Love?,76,28,4,,,,
98,down,Dua Lipa & BLACKPINK,Kiss and Make Up,89,43,6,,,,
99,down,One Direction,Little Things,74,74,2,,,,
100,down,Selena Gomez,Lose You to Love Me,71,2,39,53,2019-10-27,2,2019-11-03
