Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
4,up,Surfaces,Sunday Best,4,3,9,96,2020-03-01,27,2020-04-26
5,up,Justin Bieber,Yummy,5,1,17,86,2020-01-05,3,2020-01-12
6,up,Maximillian,Beautiful Scars,10,2,6,,,,
7,down,ITZY,WANNABE,6,5,7,67,2020-03-15,27,2020-03-22
8,up,Ben&Ben,Kathang Isip,9,4,25,,,,
9,down,Dua Lipa,Break My Heart,7,5,5,97,2020-03-29,5,2020-06-28
10,up,Ben&Ben,Leaves,12,6,25,,,,
11,up,Harry Styles,Falling,13,9,18,57,2019-12-15,39,2019-12-22
12,up,The Juans,Hindi Tayo Pwede,14,6,25,,,,
13,down,Harry Styles,Adore You,8,8,21,24,2019-12-08,6,2020-04-19
14,down,Trevor Daniel,Falling,11,8,20,61,2019-11-24,14,2020-01-05
15,up,Ben&Ben,Maybe the Night,17,9,25,,,,
16,up,Lauv,Mean It,18,2,24,96,2019-11-24,96,2019-11-24
17,down,Ben&Ben,Sa Susunod na Habang-buhay,15,2,9,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,25,99,2020-01-12,49,2020-06-21
19,down,Dua Lipa,Physical,16,7,13,48,2020-02-02,15,2020-04-12
20,up,Anne-Marie,2002,24,8,25,,,,
21,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),23,7,25,,,,
22,up,Taylor Swift,Lover,25,2,25,38,2019-10-06,27,2019-11-03
23,down,Ben&Ben,Masyado Pang Maaga,20,13,25,,,,
24,up,Lauv,I Like Me Better,32,17,25,,,,
25,down,Ali Gatie,What If I Told You That I Love You,19,13,13,48,2020-02-02,48,2020-02-02
26,up,BTS,Boy With Luv (feat. Halsey),28,9,25,100,2020-03-01,75,2020-08-30
27,down,Taylor Swift,The Man,26,21,25,72,2020-03-08,72,2020-03-08
28,down,Michael Dutchi Libranda,Binalewala (Original Version),27,3,25,,,,
29,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,29,5,25,,,,
30,up,Sam Smith,Track 11,78,30,2,37,2020-04-19,37,2020-04-19
31,down,Shawn Mendes & Camila Cabello,Señorita,30,3,25,1,2019-10-06,1,2019-10-06
32,down,Yoonmirae,Flower,21,21,10,,,,
33,down,Red Velvet,Psycho,31,5,18,40,2019-12-29,34,2020-01-19
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,10,25,31,2019-10-06,23,2019-11-17
35,up,Dua Lipa,IDGAF,36,33,25,,,,
36,down,PUBLIC,Make You Mine,34,24,14,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),37,13,25,,,,
38,up,Gaho,Start Over,42,38,4,,,,
39,down,Ariana Grande,"thank u, next",38,19,25,,,,
40,down,Ant Saunders,Yellow Hearts,35,10,24,46,2019-11-10,46,2019-11-10
41,down,Jeremy Zucker,comethru,39,22,25,,,,
42,down,BTS,ON,40,5,10,32,2020-02-23,6,2020-03-01
43,up,Ed Sheeran,Perfect,51,39,25,73,2019-10-06,58,2019-10-20
44,up,BLACKPINK,Kill This Love,50,11,25,83,2019-10-06,73,2019-10-13
45,down,Sarah Geronimo,Tala,44,1,25,,,,
46,down,Lauv & Troye Sivan,i'm so tired...,45,35,25,,,,
47,down,Selena Gomez,Lose You to Love Me,41,2,25,53,2019-10-27,2,2019-11-03
48,up,Taylor Swift,Cruel Summer,66,1,25,,,,
49,up,TWICE,Feel Special,53,17,25,38,2019-10-06,38,2019-10-06
50,up,Ariana Grande,7 rings,55,18,25,58,2019-10-06,51,2020-01-05
51,down,Lady Gaga,Stupid Love,46,5,9,28,2020-03-01,8,2020-03-08
52,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),54,17,25,,,,
53,down,Moira Dela Torre,Tagpuan,52,31,25,,,,
54,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,32,25,,,,
55,down,Sam Smith,To Die For,43,25,11,88,2020-02-16,35,2020-02-23
56,up,Sam Smith & Normani,Dancing with a Stranger,56,25,25,51,2019-10-06,51,2019-10-06
57,up,Pia Mia,Do It Again (feat. Chris Brown & Tyga),73,57,2,,,,
58,up,TWICE,FANCY,62,33,25,,,,
59,up,James Arthur,Say You Won't Let Go,60,30,21,,,,
60,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",57,43,5,,,,
61,down,Lukas Graham,Love Someone,59,32,25,,,,
62,up,Sam Fischer,This City,79,51,9,,,,
63,up,Taylor Swift,You Need To Calm Down,64,30,25,44,2019-10-06,44,2019-10-06
64,down,"benny blanco, Halsey & Khalid",Eastside,61,39,25,,,,
65,down,BTS,Black Swan,63,7,15,25,2020-01-19,20,2020-01-26
66,up,Sam Smith,Too Good at Goodbyes,75,26,13,,,,
67,up,December Avenue,Bulong,67,40,25,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),65,16,25,13,2019-10-06,13,2019-10-06
69,up,Ed Sheeran,Shape of You,77,53,23,94,2020-01-05,94,2020-01-05
70,up,テイラー・スウィフト,Blank Space,76,14,17,,,,
71,up,Dua Lipa,New Rules,71,58,22,,,,
72,up,BLACKPINK,As If It's Your Last,89,19,16,,,,
73,down,This Band,Kahit Ayaw Mo Na,68,28,25,,,,
74,up,Ed Sheeran,Photograph,85,70,20,,,,
75,-,BLACKPINK,DDU-DU DDU-DU,-,18,15,,,,
76,up,TAEYEON,All About You,88,76,2,,,,
77,up,Lauv,Feelings,83,22,25,,,,
78,down,Yerin Baek,Here I Am Again,47,47,9,,,,
79,up,Sam Smith,How Do You Sleep?,98,6,25,8,2019-10-06,6,2019-10-13
80,up,Ben&Ben,Fall,94,80,6,,,,
81,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",100,39,24,64,2019-10-06,63,2019-10-20
82,-,BTS,Euphoria,-,37,1,,,,
83,up,Taylor Swift,Love Story,99,7,2,,,,
84,down,Dua Lipa,Levitating,49,10,5,74,2020-04-05,74,2020-04-05
85,-,GOT7,NOT BY THE MOON,-,85,1,88,2020-04-26,88,2020-04-26
86,up,BTS,00:00 (Zero O’Clock),95,9,10,76,2020-02-23,76,2020-02-23
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),86,18,11,86,2020-02-16,24,2020-02-23
88,down,Jeremy Zucker,"always, i'll care",84,55,10,,,,
89,down,Niall Horan,No Judgement,74,54,7,,,,
90,down,Mabel,Boyfriend,72,64,3,,,,
91,down,Jeremy Zucker,not ur friend,70,60,4,,,,
92,-,GOT7,LOVE YOU BETTER,-,92,1,,,,
93,down,Selena Gomez,Feel Me,48,48,3,94,2020-02-23,45,2020-03-01
94,-,Little Mix,Break Up Song (Acoustic Version),-,82,1,,,,
95,-,テイラー・スウィフト,Style,-,5,4,,,,
96,-,Ava Max,Sweet but Psycho,-,64,13,77,2019-10-06,77,2019-10-06
97,-,Ben&Ben,Ride Home,-,45,6,,,,
98,-,Taylor Swift,Cornelia Street,-,7,15,,,,
99,-,BTS,Make It Right,-,51,5,44,2019-10-27,44,2019-10-27
100,-,GOT7,AURA,-,100,1,,,,
