Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,9,,,,
2,up,Taylor Swift,Cruel Summer,2,1,133,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),3,2,11,,,,
4,up,Taylor Swift,Anti-Hero,5,1,32,,,,
5,down,SunKissed Lola,Pasilyo,4,3,22,,,,
6,up,Taylor Swift,Lover,6,2,184,38,2019-10-06,27,2019-11-03
7,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,1,32,,,,
8,down,テイラー・スウィフト,Style,7,5,116,,,,
9,up,Taylor Swift,Midnight Rain,14,2,32,,,,
10,down,Miley Cyrus,Flowers,9,1,20,,,,
11,down,BLACKPINK,Tally,8,1,27,,,,
12,up,Taylor Swift,Track One,13,4,32,,,,
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,81,,,,
14,down,Taylor Swift,Cornelia Street,10,7,41,,,,
15,up,Taylor Swift,Bejeweled,15,2,32,,,,
16,up,Taylor Swift,Karma,18,9,31,,,,
17,up,Taylor Swift,"You're On Your Own, Kid",27,7,32,,,,
18,down,Nobita,Ikaw Lang,16,4,90,,,,
19,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,19,1,,,,
20,down,BLACKPINK,Shut Down,17,1,37,,,,
21,-,ENHYPEN,Bite Me,-,21,1,,,,
22,down,Harry Styles,As It Was,19,3,61,,,,
23,down,テイラー・スウィフト,Blank Space,22,14,142,,,,
24,up,Arthur Nery,Isa lang,24,3,76,,,,
25,down,BLACKPINK,Pink Venom,23,1,41,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,147,95,2020-05-10,3,2020-05-17
27,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,14,4,,,,
28,down,NewJeans,OMG,26,2,21,,,,
29,down,SEVENTEEN,Super,20,10,5,,,,
30,up,Arthur Nery,Pagsamo,31,1,87,,,,
31,up,Taylor Swift,All Of The Girls You Loved Before,35,2,11,,,,
32,up,Rihanna,Kiss It Better,36,12,53,,,,
33,up,Taylor Swift,Maroon,45,4,32,,,,
34,down,JISOO,FLOWER,25,2,9,,,,
35,down,aespa,Spicy,29,29,3,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,6,16,,,,
37,down,Troye Sivan,Angel Baby,34,1,90,,,,
38,down,Justin Bieber,Ghost,30,3,91,62,2021-03-28,62,2021-03-28
39,down,Taylor Swift,Getaway Car,38,24,26,,,,
40,-,ENHYPEN,Bills,-,40,1,,,,
41,down,NewJeans,Ditto,39,2,23,,,,
42,down,IVE,I AM,37,9,7,,,,
43,up,SB19,GENTO,100,10,2,,,,
44,down,Sam Smith & Kim Petras,Unholy,40,2,36,,,,
45,up,Taylor Swift,Question...?,52,8,32,,,,
46,up,Ariana Grande,One Last Time,48,38,25,,,,
47,-,Taylor Swift,Hits Different,-,4,1,,,,
48,up,Taylor Swift,Daylight,78,15,5,,,,
49,down,Charlie Puth & Jung Kook,Left and Right,42,1,49,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),46,1,165,35,2020-02-09,4,2020-04-05
51,down,Ed Sheeran,Eyes Closed,41,21,10,,,,
52,down,Zack Tabudlo,Pano,43,1,77,,,,
53,up,(G)I-DLE,Queencard,86,51,2,,,,
54,down,Ben&Ben,Kathang Isip,51,4,186,,,,
55,down,Jimin,Like Crazy,44,13,10,,,,
56,down,JVKE,Golden Hour,49,14,26,,,,
57,down,iluna,Panaginip,50,33,17,,,,
58,down,NewJeans,Hype Boy,54,5,43,,,,
59,-,Taylor Swift,Karma (feat. Ice Spice),-,7,1,,,,
60,-,ENHYPEN,Sacrifice (Eat Me Up),-,60,1,,,,
61,down,Ariana Grande,"thank u, next",56,19,164,,,,
62,up,Shoti,Ldr (Sped Up),99,34,2,,,,
63,down,Beyoncé,CUFF IT,55,11,39,,,,
64,down,Rema & Selena Gomez,Calm Down,33,29,7,,,,
65,down,Dua Lipa,IDGAF,59,33,120,,,,
66,up,Miley Cyrus,Party In the U.S.A.,69,50,24,,,,
67,down,NIKI,Every Summertime,47,1,76,,,,
68,down,Ed Sheeran,Perfect,61,39,145,73,2019-10-06,58,2019-10-20
69,-,ENHYPEN,Chaconne,-,69,1,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),57,7,15,,,,
71,down,Adele,Easy On Me,68,1,85,,,,
72,up,Taylor Swift,Vigilante Shit,80,9,30,,,,
73,down,Olivia Rodrigo,drivers license,70,1,124,1,2021-01-17,1,2021-01-17
74,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),62,51,5,,,,
75,-,Post Malone,Mourning,-,72,1,,,,
76,down,Ben&Ben,Leaves,64,6,186,,,,
77,down,Taylor Swift,Don’t Blame Me,73,38,26,,,,
78,down,BLACKPINK,How You Like That,67,1,104,3,2020-07-05,3,2020-07-05
79,down,Zack Tabudlo,Habang Buhay,63,1,88,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),58,4,107,9,2021-04-18,1,2021-05-16
81,-,ENHYPEN,Karma,-,81,1,,,,
82,down,Olivia Rodrigo,traitor,75,3,102,,,,
83,down,Rihanna,Work (feat. Drake),66,12,16,,,,
84,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,84,1,,,,
85,down,Ed Sheeran,Boat,53,40,5,,,,
86,-,Taylor Swift,Labyrinth,-,9,22,,,,
87,down,Olivia Rodrigo,deja vu,83,2,90,17,2021-04-11,16,2021-04-18
88,-,Taylor Swift,Hits Different,-,88,1,,,,
89,-,Taylor Swift,Karma (feat. Ice Spice),-,89,1,,,,
90,down,BLACKPINK,Typa Girl,65,3,30,,,,
91,down,Ariana Grande & The Weeknd,Love Me Harder,76,48,25,,,,
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,79,17,94,,,,
93,-,ENHYPEN,Fate,-,93,1,,,,
94,-,Dua Lipa,Dance The Night,-,19,1,,,,
95,down,Ariana Grande,7 rings,82,18,105,58,2019-10-06,51,2020-01-05
96,-,Taylor Swift,Sweet Nothing,-,12,23,,,,
97,-,Ben&Ben,Paninindigan Kita,-,10,34,,,,
98,down,Meghan Trainor,Made You Look,74,4,31,,,,
99,-,Taylor Swift,The Great War,-,14,18,,,,
100,down,Ariana Grande,positions,87,2,120,77,2020-10-25,1,2020-11-01
