Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,12,,,,
2,up,NewJeans,Ditto,6,2,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,16,,,,
4,up,Harry Styles,As It Was,7,3,41,,,,
5,down,Taylor Swift,Bejeweled,2,2,12,,,,
6,down,Taylor Swift,Midnight Rain,4,2,12,,,,
7,down,Meghan Trainor,Made You Look,5,4,11,,,,
8,-,NewJeans,OMG,-,2,1,,,,
9,up,NewJeans,Hype Boy,14,5,23,,,,
10,up,Taylor Swift,"You're On Your Own, Kid",12,7,12,,,,
11,down,Taylor Swift,Track One,10,4,12,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,1,12,,,,
13,down,BLACKPINK,Shut Down,11,1,17,,,,
14,down,Mayonnaise,Jopay,8,7,15,,,,
15,up,Charlie Puth & Jung Kook,Left and Right,15,1,29,,,,
16,down,Taylor Swift,Maroon,13,4,12,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,20,14,12,,,,
18,down,Troye Sivan,Angel Baby,16,1,70,,,,
19,up,Arthur Nery,Isa lang,22,3,56,,,,
20,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,61,,,,
21,down,Arthur Nery,Pagsamo,17,1,67,,,,
22,down,Nobita,Ikaw Lang,21,4,70,,,,
23,down,Rihanna,California King Bed,19,10,8,,,,
24,up,Joji,Glimpse of Us,30,1,31,,,,
25,down,Taylor Swift,Question...?,23,8,12,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,12,69,,,,
27,up,JVKE,Golden Hour,34,14,6,,,,
28,down,Zack Tabudlo,Pano,26,1,57,,,,
29,down,Taylor Swift,Cruel Summer,25,1,113,,,,
30,down,BLACKPINK,Pink Venom,24,1,21,,,,
31,down,Taylor Swift,Lover,29,2,164,38,2019-10-06,27,2019-11-03
32,up,IVE,After LIKE,48,6,20,,,,
33,down,Justin Bieber,Ghost,28,3,71,62,2021-03-28,62,2021-03-28
34,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,127,95,2020-05-10,3,2020-05-17
35,up,Nicky Youre & Dazy,Sunroof,42,9,34,,,,
36,down,テイラー・スウィフト,Style,32,5,96,,,,
37,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),36,3,20,,,,
38,up,Beyoncé,CUFF IT,38,11,20,,,,
39,down,Taylor Swift,Karma,33,9,12,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,39,1,79,,,,
41,up,Lizzo,About Damn Time,43,7,36,,,,
42,up,OneRepublic,I Ain't Worried,44,18,27,,,,
43,down,Zack Tabudlo,Habang Buhay,37,1,68,,,,
44,down,Taylor Swift,Labyrinth,35,9,12,,,,
45,down,Adele,Easy On Me,41,1,65,,,,
46,down,Taylor Swift,Vigilante Shit,40,9,12,,,,
47,down,NIKI,Every Summertime,46,1,56,,,,
48,down,Taylor Swift,Sweet Nothing,45,12,12,,,,
49,down,Ben&Ben,Kathang Isip,47,4,166,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),54,4,87,9,2021-04-18,1,2021-05-16
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,17,74,,,,
52,down,Ariana Grande,One Last Time,50,38,5,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),53,1,145,35,2020-02-09,4,2020-04-05
54,down,Taylor Swift,Mastermind,51,13,12,,,,
55,up,Dua Lipa,Levitating,57,10,87,74,2020-04-05,74,2020-04-05
56,up,Adie,Tahanan,60,6,57,,,,
57,up,Harry Styles,Late Night Talking,63,10,34,,,,
58,up,Stacey Ryan,Fall In Love Alone,59,29,12,,,,
59,down,Zack Tabudlo,Binibini,55,1,92,,,,
60,down,Ben&Ben,Leaves,58,6,166,,,,
61,up,NewJeans,Attention,74,29,17,,,,
62,up,Ariana Grande,"thank u, next",62,19,144,,,,
63,up,Gayle,abcdefu,77,7,51,,,,
64,up,SunKissed Lola,Pasilyo,80,3,2,,,,
65,up,Taylor Swift,The Great War,70,14,12,,,,
66,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,22,11,,,,
67,down,BTS,Dynamite,61,1,125,96,2020-08-23,2,2020-08-30
68,down,テイラー・スウィフト,Blank Space,64,14,122,,,,
69,down,Doja Cat,Woman,67,15,69,,,,
70,down,Ariana Grande,positions,65,2,109,77,2020-10-25,1,2020-11-01
71,up,Ed Sheeran,Perfect,72,39,125,73,2019-10-06,58,2019-10-20
72,down,Zack Tabudlo,Nangangamba,71,6,92,,,,
73,down,Sabrina Carpenter,Nonsense,56,29,6,,,,
74,down,Rihanna,Kiss It Better,68,12,33,,,,
75,up,Olivia Rodrigo,drivers license,75,1,105,1,2021-01-17,1,2021-01-17
76,down,Dua Lipa,IDGAF,69,33,100,,,,
77,down,BLACKPINK,Typa Girl,73,3,17,,,,
78,-,IVE,LOVE DIVE,-,15,26,,,,
79,up,Lauv,All 4 Nothing (I'm So In Love),79,52,18,,,,
80,down,Olivia Rodrigo,traitor,76,3,86,,,,
81,-,NewJeans,Cookie,-,38,11,,,,
82,up,Taylor Swift,"Would've, Could've, Should've",82,16,12,,,,
83,-,(G)I-DLE,Nxde,-,69,6,,,,
84,up,Miley Cyrus,Party In the U.S.A.,90,50,6,,,,
85,down,Eraserheads,Ang Huling el Bimbo,49,15,11,,,,
86,down,Just Hush,Co-Pilot (feat. JOLO & Rjay Ty),78,68,7,,,,
87,down,Ed Sheeran,Shivers,84,6,45,,,,
88,up,Ariana Grande,7 rings,96,18,91,58,2019-10-06,51,2020-01-05
89,-,Taylor Swift,Paris,-,17,11,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,54,11,,,,
91,up,Dua Lipa,New Rules,95,58,51,,,,
92,-,Sarah Geronimo,Dati-Dati,-,92,1,,,,
93,down,Dua Lipa,Don't Start Now,86,1,130,19,2019-11-03,3,2020-01-05
94,down,Beyoncé,BREAK MY SOUL,87,8,20,,,,
95,down,BLACKPINK,Lovesick Girls,88,1,76,3,2020-10-11,3,2020-10-11
96,down,ABBA,Dancing Queen,92,92,3,,,,
97,up,Ariana Grande & The Weeknd,Love Me Harder,98,48,5,,,,
98,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),97,1,89,56,2021-03-21,1,2021-03-28
99,-,NCT DREAM,Candy,-,70,2,,,,
100,-,Pamungkas,To the Bone,-,14,76,,,,
