Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,170,,,,
2,up,Ben&Ben,Sa Susunod na Habang-buhay,2,2,117,,,,
3,up,Olivia Rodrigo,vampire,3,2,33,,,,
4,up,Cup of Joe & Janine Teñoso,Tingin,5,4,19,,,,
5,up,Taylor Swift,Lover,6,2,221,38,2019-10-06,27,2019-11-03
6,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),7,5,28,,,,
7,up,Jung Kook & Latto,Seven,8,1,31,,,,
8,down,Ariana Grande,"yes, and?",4,1,5,,,,
9,up,Arthur Nery,TAKE ALL THE LOVE,10,9,16,,,,
10,up,Taylor Swift,Anti-Hero,13,1,69,,,,
11,down,Tyla,Water,9,2,20,,,,
12,up,Illest Morena,Faded (Raw),15,11,8,,,,
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,1,118,,,,
14,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,1,69,,,,
15,down,Tate McRae,greedy,14,5,21,,,,
16,down,Lola Amour,Raining In Manila,11,1,34,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,1,16,,,,
18,up,Taylor Swift,Style (Taylor's Version),19,1,16,,,,
19,up,Taylor Swift,Midnight Rain,25,2,69,,,,
20,down,Jason Dhakal,Para Sa Akin,17,12,12,,,,
21,up,Rob Deniel,Miss Miss,23,16,7,,,,
22,up,Taylor Swift,Track One,32,4,69,,,,
23,up,Miley Cyrus,Flowers,90,1,52,,,,
24,down,Tj Monterde,Palagi,21,7,9,,,,
25,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",20,7,16,,,,
26,up,Taylor Swift,Bejeweled,33,2,69,,,,
27,down,Taylor Swift,Blank Space (Taylor's Version),24,6,16,,,,
28,down,Arthur Nery,Isa lang,22,3,113,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,184,95,2020-05-10,3,2020-05-17
30,down,Jung Kook,Standing Next to You,29,14,15,,,,
31,up,Rihanna,Kiss It Better,31,12,90,,,,
32,down,SunKissed Lola,Pasilyo,26,3,59,,,,
33,down,Ben&Ben,Kathang Isip,28,4,223,,,,
34,up,Taylor Swift,Cornelia Street,39,7,78,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),41,1,202,35,2020-02-09,4,2020-04-05
36,up,Nobita,Ikaw Lang,36,4,127,,,,
37,up,TWICE,I GOT YOU,92,37,2,,,,
38,down,Taylor Swift,Daylight,35,15,42,,,,
39,up,Taylor Swift,Enchanted (Taylor's Version),43,3,32,,,,
40,down,Ariana Grande,7 rings,38,18,135,58,2019-10-06,51,2020-01-05
41,down,Arthur Nery,Pagsamo,34,1,124,,,,
42,down,Ben&Ben,Leaves,37,6,208,,,,
43,up,Taylor Swift,Wildest Dreams (Taylor's Version),44,3,64,,,,
44,up,Taylor Swift,You’re Losing Me (From The Vault),45,2,11,,,,
45,up,Taylor Swift,Delicate,67,18,38,,,,
46,down,Ariana Grande,"thank u, next",42,19,199,,,,
47,down,LE SSERAFIM,Perfect Night,40,28,15,,,,
48,up,Taylor Swift,"You're On Your Own, Kid",70,7,69,,,,
49,up,Ariana Grande,One Last Time,49,38,62,,,,
50,down,Maki,Saan?,46,11,28,,,,
51,up,Taylor Swift,Karma,78,9,68,,,,
52,down,Jung Kook & Jack Harlow,3D,47,7,20,,,,
53,down,Dua Lipa,IDGAF,50,33,153,,,,
54,up,Justin Bieber,Ghost,60,3,128,62,2021-03-28,62,2021-03-28
55,up,Miley Cyrus,Track Three,63,1,46,,,,
56,down,Rob Deniel,RomCom,52,34,6,,,,
57,down,Olivia Rodrigo,drivers license,53,1,160,1,2021-01-17,1,2021-01-17
58,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],48,5,16,,,,
59,down,Coldplay X BTS,My Universe,27,8,61,,,,
60,down,Ed Sheeran,Perfect,56,39,162,73,2019-10-06,58,2019-10-20
61,up,Olivia Rodrigo,get him back!,61,5,23,,,,
62,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],51,2,16,,,,
63,down,Arthur Miguel,Lihim,54,13,21,,,,
64,up,Olivia Rodrigo,traitor,64,3,135,,,,
65,up,Taylor Swift,You Need To Calm Down,73,30,73,44,2019-10-06,44,2019-10-06
66,up,Taylor Swift,Getaway Car,85,24,63,,,,
67,up,Miley Cyrus,Party In the U.S.A.,79,50,60,,,,
68,down,Harry Styles,As It Was,59,3,98,,,,
69,down,Ariana Grande,positions,62,2,141,77,2020-10-25,1,2020-11-01
70,down,Keane,Somewhere Only We Know,55,45,13,,,,
71,down,Rihanna,Work (feat. Drake),57,12,40,,,,
72,down,Dua Lipa,New Rules,69,58,87,,,,
73,down,Olivia Rodrigo,deja vu,72,2,116,17,2021-04-11,16,2021-04-18
74,down,Doja Cat,Kiss Me More (feat. SZA),71,4,127,9,2021-04-18,1,2021-05-16
75,down,Taylor Swift,The Archer,65,43,20,,,,
76,down,Zack Tabudlo,Nangangamba,68,6,111,,,,
77,down,Taylor Swift,Out Of The Woods (Taylor's Version),76,5,16,,,,
78,down,Ariana Grande,no tears left to cry,75,55,12,,,,
79,up,Taylor Swift,The Man,81,21,86,72,2020-03-08,72,2020-03-08
80,-,Taylor Swift,...Ready For It?,-,41,13,,,,
81,down,Taylor Swift,Back To December (Taylor's Version),80,1,32,,,,
82,down,Ariana Grande,34+35,77,1,104,64,2020-11-01,7,2020-12-13
83,down,aespa,Drama,58,31,14,,,,
84,up,Taylor Swift,Shake It Off (Taylor's Version),86,14,16,,,,
85,down,Olivia Rodrigo,happier,82,5,91,,,,
86,up,Olivia Rodrigo,bad idea right?,87,7,27,,,,
87,-,Taylor Swift,Maroon,-,4,55,,,,
88,down,IU,Love wins all,66,66,3,,,,
89,up,テイラー・スウィフト,Style,98,5,153,,,,
90,-,Taylor Swift,Don’t Blame Me,-,38,37,,,,
91,-,BINI,Pantropiko,-,1,1,,,,
92,down,Troye Sivan,Angel Baby,74,1,125,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,53,6,,,,
94,up,Natasha Bedingfield,Unwritten,94,26,3,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),84,26,9,,,,
96,-,Taylor Swift,Question...?,-,8,42,,,,
97,-,Cup of Joe,Estranghero,-,65,4,,,,
98,down,Bruno Mars,That’s What I Like,83,16,28,,,,
99,down,NewJeans,Super Shy,89,7,32,,,,
100,down,Olivia Rodrigo,good 4 u,99,2,80,,,,
