Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,2,4,,,,
3,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),3,3,8,,,,
4,down,BLACKPINK,Pink Venom,2,1,9,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,4,1,17,,,,
6,up,Troye Sivan,Angel Baby,6,1,58,,,,
7,up,Arthur Nery,Pagsamo,8,1,55,,,,
8,up,Arthur Nery,Isa lang,12,3,44,,,,
9,down,BLACKPINK,Typa Girl,7,3,5,,,,
10,down,Nicky Youre & Dazy,Sunroof,9,9,22,,,,
11,up,Nobita,Ikaw Lang,15,4,58,,,,
12,down,NewJeans,Hype Boy,10,5,11,,,,
13,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,1,49,,,,
14,down,Harry Styles,As It Was,11,3,29,,,,
15,down,Justin Bieber,Ghost,14,3,59,62,2021-03-28,62,2021-03-28
16,up,Joji,Glimpse of Us,17,1,19,,,,
17,down,BLACKPINK,Tally,13,1,5,,,,
18,up,OneRepublic,I Ain't Worried,20,18,15,,,,
19,up,Taylor Swift,Lover,24,2,152,38,2019-10-06,27,2019-11-03
20,up,Zack Tabudlo,Pano,22,1,45,,,,
21,down,BLACKPINK,Hard to Love,16,5,5,,,,
22,up,テイラー・スウィフト,Style,26,5,84,,,,
23,down,BLACKPINK,Yeah Yeah Yeah,18,6,5,,,,
24,up,Beyoncé,CUFF IT,40,11,8,,,,
25,down,TWICE,Talk that Talk,23,4,8,,,,
26,down,BLACKPINK,The Happiest Girl,21,7,5,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,17,62,,,,
28,up,Taylor Swift,Cruel Summer,34,1,101,,,,
29,down,Zack Tabudlo,Habang Buhay,28,1,56,,,,
30,up,Ed Sheeran,Celestial,50,30,3,,,,
31,down,IVE,After LIKE,29,6,8,,,,
32,down,Adele,Easy On Me,31,1,53,,,,
33,down,Harry Styles,Late Night Talking,27,10,22,,,,
34,down,BLACKPINK,Ready For Love,25,9,5,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,12,57,,,,
36,down,Lizzo,About Damn Time,30,7,24,,,,
37,down,Adie,Tahanan,36,6,45,,,,
38,up,Ariana Grande,"thank u, next",38,19,132,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,37,1,67,,,,
40,down,Ben&Ben,Kathang Isip,35,4,154,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),44,1,133,35,2020-02-09,4,2020-04-05
42,up,Ed Sheeran,Perfect,45,39,113,73,2019-10-06,58,2019-10-20
43,down,Zack Tabudlo,Binibini,41,1,80,,,,
44,down,NIKI,Every Summertime,42,1,44,,,,
45,up,Keane,Somewhere Only We Know,48,45,4,,,,
46,up,Sam Smith,I'm Not the Only One,46,46,7,,,,
47,up,Charlie Puth,Light Switch,63,14,39,,,,
48,down,Ben&Ben,Leaves,43,6,154,,,,
49,down,Olivia Rodrigo,traitor,47,3,74,,,,
50,up,Dua Lipa,IDGAF,51,33,88,,,,
51,up,Ariana Grande,positions,52,2,97,77,2020-10-25,1,2020-11-01
52,down,Olivia Rodrigo,drivers license,49,1,93,1,2021-01-17,1,2021-01-17
53,up,BTS,Dynamite,61,1,113,96,2020-08-23,2,2020-08-30
54,down,Zack Tabudlo,Nangangamba,53,6,80,,,,
55,up,Taylor Swift,All Too Well (Taylor's Version),62,2,49,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,39,37,8,,,,
57,down,Em Beihold,Numb Little Bug,55,19,22,,,,
58,up,Rihanna,Kiss It Better,59,12,25,,,,
59,up,Pamungkas,To the Bone,64,14,71,,,,
60,down,Beyoncé,BREAK MY SOUL,58,8,17,,,,
61,down,Anees,Sun and Moon,56,1,27,,,,
62,up,TREASURE,HELLO,78,62,2,,,,
63,down,NewJeans,Attention,60,29,11,,,,
64,down,Ben&Ben,Paninindigan Kita,57,10,25,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),54,54,3,,,,
66,down,Ariana Grande,7 rings,65,18,80,58,2019-10-06,51,2020-01-05
67,up,Ed Sheeran,Thinking Out Loud,67,43,18,,,,
68,up,Katharine McPhee & Jason Reeves,Terrified,99,68,2,,,,
69,up,BTS,Yet To Come,72,3,19,,,,
70,down,Jamie Miller,Here's Your Perfect,66,2,71,,,,
71,up,dhruv,double take,79,4,67,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,1,83,56,2021-03-21,1,2021-03-28
73,down,Dua Lipa,New Rules,70,58,41,,,,
74,up,BTS,Butter,82,1,74,,,,
75,up,Ariana Grande,34+35,81,1,83,64,2020-11-01,7,2020-12-13
76,down,Taylor Swift,Getaway Car,73,24,12,,,,
77,down,Coldplay X BTS,My Universe,75,8,49,,,,
78,up,テイラー・スウィフト,Blank Space,83,14,112,,,,
79,up,Ed Sheeran,Shape of You,92,53,46,94,2020-01-05,94,2020-01-05
80,down,Ben&Ben,Sa Susunod na Habang-buhay,74,2,102,,,,
81,up,Dua Lipa,Levitating,84,10,83,74,2020-04-05,74,2020-04-05
82,down,Moira Dela Torre,Tagpuan,77,31,74,,,,
83,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,76,8,11,,,,
84,up,Moira Dela Torre,Paubaya,93,1,79,,,,
85,up,Olivia Rodrigo,deja vu,85,2,81,17,2021-04-11,16,2021-04-18
86,down,NMIXX,DICE,69,58,4,,,,
87,up,Gayle,abcdefu,87,7,46,,,,
88,-,Taylor Swift,Cornelia Street,-,7,22,,,,
89,down,Olivia Rodrigo,happier,86,5,72,,,,
90,up,The Goo Goo Dolls,Iris,100,82,8,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),88,4,80,9,2021-04-18,1,2021-05-16
92,down,Lauv,All 4 Nothing (I'm So In Love),68,52,9,,,,
93,-,Zack Tabudlo,Yakap,-,32,4,,,,
94,up,Charlie Puth,That's Hilarious,94,94,2,,,,
95,-,James Reid & CARELESS,u & i,-,95,2,,,,
96,-,Taylor Swift,Meet me at midnight,-,39,1,,,,
97,-,SEVENTEEN,HOT,-,20,15,,,,
98,down,Eraserheads,Ang Huling el Bimbo,91,15,8,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,9,152,100,2020-03-01,75,2020-08-30
100,-,Ariana Grande,pov,-,10,61,34,2020-11-08,26,2020-11-22
