Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,2,1,3,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Olivia Rodrigo,deja vu,4,2,4,17,2021-04-11,16,2021-04-18
4,down,BTS,Dynamite,3,1,36,96,2020-08-23,2,2020-08-30
5,up,Olivia Rodrigo,drivers license,5,1,16,1,2021-01-17,1,2021-01-17
6,up,Zack Tabudlo,Nangangamba,6,6,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,4,3,9,2021-04-18,1,2021-05-16
8,up,BTS,Life Goes On,9,1,23,3,2020-11-29,3,2020-11-29
9,down,ROSÉ,On The Ground,8,1,7,2,2021-03-21,2,2021-03-21
10,up,Lil Nas X,MONTERO (Call Me By Your Name),28,8,4,3,2021-04-04,3,2021-04-04
11,up,Ariana Grande,positions,12,2,27,77,2020-10-25,1,2020-11-01
12,down,Moira Dela Torre,Paubaya,10,1,27,,,,
13,up,Bruno Mars,Talking to the Moon,24,13,5,98,2021-04-25,82,2021-05-02
14,up,Dua Lipa,Levitating (feat. DaBaby),17,8,27,93,2020-10-25,3,2021-05-16
15,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,51,95,2020-05-10,3,2020-05-17
16,down,Justin Bieber,Anyone,11,6,17,5,2021-01-10,5,2021-01-10
17,up,Skusta Clee,Dance With You (feat. Yuri Dope),18,4,21,,,,
18,down,BLACKPINK,Lovesick Girls,16,1,30,3,2020-10-11,3,2020-10-11
19,up,Angela Ken,Ako Naman Muna,19,19,7,,,,
20,down,Ariana Grande,34+35,15,1,26,64,2020-11-01,7,2020-12-13
21,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],26,8,15,37,2021-01-24,37,2021-01-24
22,up,BLACKPINK,How You Like That,23,1,44,3,2020-07-05,3,2020-07-05
23,down,Justin Bieber,Hold On,14,6,8,11,2021-03-14,7,2021-03-28
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,11,7,89,2021-04-04,78,2021-04-11
25,up,BTS,Boy With Luv (feat. Halsey),32,9,77,100,2020-03-01,75,2020-08-30
26,up,BLACKPINK & Selena Gomez,Ice Cream,33,1,35,100,2020-08-30,3,2020-09-06
27,up,Dua Lipa,Don't Start Now,29,1,77,19,2019-11-03,3,2020-01-05
28,down,ROSÉ,Gone,20,2,7,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),25,3,32,83,2020-09-20,4,2020-09-27
30,up,Justin Bieber,Intentions (feat. Quavo),30,1,64,35,2020-02-09,4,2020-04-05
31,up,Mike Posner,Please Don't Go,34,30,6,,,,
32,down,Anne-Marie,2002,31,8,64,,,,
33,down,Ben&Ben,Kathang Isip,27,4,77,,,,
34,up,TWICE,I CAN'T STOP ME,36,5,26,95,2020-11-08,95,2020-11-08
35,up,BLACKPINK,Pretty Savage,37,3,30,22,2020-10-11,22,2020-10-11
36,down,Ben&Ben,Maybe the Night,35,9,77,,,,
37,down,BTS,Film out,22,6,4,13,2021-04-11,13,2021-04-11
38,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,49,75,2020-05-24,1,2020-05-31
39,up,Dua Lipa,Levitating,81,10,9,74,2020-04-05,74,2020-04-05
40,down,Maximillian,Beautiful Scars,39,2,58,,,,
41,up,Ariana Grande,pov,43,10,26,34,2020-11-08,26,2020-11-22
42,up,Bruno Mars,It Will Rain,49,33,8,,,,
43,down,Dua Lipa,We're Good,40,13,11,25,2021-02-21,11,2021-04-25
44,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],46,31,20,,,,
45,down,テイラー・スウィフト,Blank Space,42,14,56,,,,
46,down,Ben&Ben,Leaves,45,6,77,,,,
47,up,Maroon 5,Memories,47,1,77,36,2019-10-06,2,2019-11-17
48,up,Tate McRae,rubberband,54,43,7,,,,
49,down,Thyro & Yumi,Kiss (Never Let Me Go),41,20,6,,,,
50,down,Taylor Swift,Lover,44,2,77,38,2019-10-06,27,2019-11-03
51,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),48,7,77,,,,
52,up,BTS,Euphoria,53,37,49,,,,
53,up,BTS,Spring Day,55,34,41,,,,
54,down,Destiny Rogers,Tomboy,50,21,10,71,2021-02-21,71,2021-02-21
55,up,Ariana Grande,"thank u, next",60,19,77,,,,
56,up,BLACKPINK,As If It's Your Last,58,19,68,,,,
57,up,Lauv,I Like Me Better,67,17,75,,,,
58,up,テイラー・スウィフト,Style,61,5,21,,,,
59,up,Dua Lipa,IDGAF,66,33,66,,,,
60,up,Sabrina Carpenter,Skin,82,47,5,32,2021-01-31,32,2021-01-31
61,down,IU,Eight (feat. SUGA),52,5,51,67,2020-05-10,67,2020-05-10
62,up,Bruno Mars,Versace On The Floor,64,26,15,,,,
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),59,3,30,24,2020-10-11,24,2020-10-11
64,up,BTS,Magic Shop,92,64,13,,,,
65,up,Ed Sheeran,Perfect,72,39,75,73,2019-10-06,58,2019-10-20
66,up,Bruno Mars,That’s What I Like,70,16,10,,,,
67,down,BLACKPINK,Kill This Love,63,11,77,83,2019-10-06,73,2019-10-13
68,down,Mariah Carey,We Belong Together,56,49,9,,,,
69,down,Conan Gray,Heather,62,9,37,44,2020-08-23,15,2020-09-13
70,down,Ben&Ben,Sa Susunod na Habang-buhay,68,2,60,,,,
71,up,BTS,Blue & Grey,77,4,23,26,2020-11-29,26,2020-11-29
72,down,Justin Bieber,As I Am (feat. Khalid),51,16,6,89,2021-03-21,16,2021-03-28
73,up,Bruno Mars,Just the Way You Are,73,33,10,,,,
74,down,BLACKPINK,DDU-DU DDU-DU,71,18,66,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),65,41,8,,,,
76,down,Justin Bieber & benny blanco,Lonely,57,16,28,6,2020-10-25,6,2020-10-25
77,down,AURORA,Runaway,69,69,3,26,2021-04-18,13,2021-04-25
78,down,Lauv,Mean It,75,2,76,96,2019-11-24,96,2019-11-24
79,-,TWICE,Kura Kura,-,79,1,,,,
80,down,Tate McRae,you broke me first,78,15,34,81,2020-08-23,15,2020-11-15
81,down,IU,Celebrity,76,21,13,69,2021-02-07,69,2021-02-07
82,down,TWICE,MORE & MORE,80,4,45,23,2020-06-07,21,2020-06-14
83,up,TWICE,Feel Special,90,17,73,38,2019-10-06,38,2019-10-06
84,up,TWICE,FANCY,99,33,67,,,,
85,-,Ariana Grande & Doja Cat,motive,-,12,16,94,2020-11-01,23,2020-11-08
86,-,DAY6,You make Me,-,86,1,,,,
87,-,Parokya Ni Edgar,Your Song (My One and Only You),-,72,1,,,,
88,up,Harry Styles,Watermelon Sugar,88,12,55,85,2019-11-17,2,2020-08-23
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,58,31,2019-10-06,23,2019-11-17
90,-,Taylor Swift,Cruel Summer,-,1,41,,,,
91,-,DAY6,everyday we fight,-,91,1,,,,
92,-,Music Hero,KLWKN,-,59,10,,,,
93,-,DAY6,Healer,-,93,1,,,,
94,-,DAY6,above the clouds,-,94,1,,,,
95,-,DAY6,Only,-,95,1,,,,
96,down,Red Velvet,Psycho,83,5,70,40,2019-12-29,34,2020-01-19
97,up,James Arthur,Say You Won't Let Go,98,30,33,,,,
98,down,Ed Sheeran,Afterglow,94,16,18,18,2021-01-03,18,2021-01-03
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,61,,,,
100,-,TWICE,What is Love?,-,28,18,,,,
