Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,7,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,12,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
5,up,Surfaces,Sunday Best,6,3,4,96,2020-03-01,27,2020-04-26
6,up,The Juans,Hindi Tayo Pwede,8,6,20,,,,
7,up,ITZY,WANNABE,17,5,2,67,2020-03-15,27,2020-03-22
8,up,Ben&Ben,Kathang Isip,9,4,20,,,,
9,down,Ben&Ben,Sa Susunod na Habang-buhay,5,2,4,,,,
10,up,Ben&Ben,Leaves,11,6,20,,,,
11,down,Lauv,Mean It,7,2,19,96,2019-11-24,96,2019-11-24
12,up,Ben&Ben,Maybe the Night,12,9,20,,,,
13,up,Ali Gatie,What If I Told You That I Love You,24,13,8,48,2020-02-02,48,2020-02-02
14,up,Trevor Daniel,Falling,28,8,15,61,2019-11-24,14,2020-01-05
15,down,Lady Gaga,Stupid Love,10,5,4,28,2020-03-01,8,2020-03-08
16,down,Ben&Ben,Masyado Pang Maaga,15,13,20,,,,
17,down,Michael Dutchi Libranda,Binalewala (Original Version),16,3,20,,,,
18,down,Dua Lipa,Physical,13,7,8,48,2020-02-02,15,2020-04-12
19,down,Harry Styles,Adore You,18,8,16,24,2019-12-08,6,2020-04-19
20,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),19,7,20,,,,
21,up,Taylor Swift,Lover,26,2,20,38,2019-10-06,27,2019-11-03
22,down,Red Velvet,Psycho,21,5,13,40,2019-12-29,34,2020-01-19
23,down,BTS,ON,14,5,5,32,2020-02-23,6,2020-03-01
24,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,31,5,20,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,20,31,2019-10-06,23,2019-11-17
26,down,Shawn Mendes & Camila Cabello,Señorita,25,3,20,1,2019-10-06,1,2019-10-06
27,up,Sarah Geronimo,Tala,30,1,20,,,,
28,up,Harry Styles,Falling,46,9,13,57,2019-12-15,39,2019-12-22
29,down,Lauv,I Like Me Better,27,17,20,,,,
30,down,BTS,Boy With Luv (feat. Halsey),23,9,20,100,2020-03-01,75,2020-08-30
31,down,BTS,Black Swan,20,7,10,25,2020-01-19,20,2020-01-26
32,down,Taylor Swift,The Man,22,21,20,72,2020-03-08,72,2020-03-08
33,up,Sam Smith,To Die For,37,25,6,88,2020-02-16,35,2020-02-23
34,down,Anne-Marie,2002,33,8,20,,,,
35,up,PUBLIC,Make You Mine,38,24,9,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),34,13,20,,,,
37,down,Yoonmirae,Flower,36,21,5,,,,
38,down,Selena Gomez,Lose You to Love Me,32,2,20,53,2019-10-27,2,2019-11-03
39,up,Ant Saunders,Yellow Hearts,44,10,19,46,2019-11-10,46,2019-11-10
40,down,Lauv & Troye Sivan,i'm so tired...,35,35,20,,,,
41,up,Dua Lipa,IDGAF,41,33,20,,,,
42,up,Jeremy Zucker,comethru,48,22,20,,,,
43,up,Ariana Grande,"thank u, next",47,19,20,,,,
44,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),49,17,20,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),53,16,20,13,2019-10-06,13,2019-10-06
46,down,Lauv,Feelings,45,22,20,,,,
47,down,Selena Gomez,Rare,42,5,11,96,2020-01-12,13,2020-01-19
48,-,Maximillian,Beautiful Scars,-,2,1,,,,
49,up,Justin Bieber,Forever (feat. Post Malone & Clever),55,18,6,86,2020-02-16,24,2020-02-23
50,up,Sam Smith & Normani,Dancing with a Stranger,52,25,20,51,2019-10-06,51,2019-10-06
51,down,BTS,00:00 (Zero O’Clock),39,9,5,76,2020-02-23,76,2020-02-23
52,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",51,39,19,64,2019-10-06,63,2019-10-20
53,down,Demi Lovato,I Love Me,43,43,3,49,2020-03-08,45,2020-03-15
54,up,Moira Dela Torre,Tagpuan,60,31,20,,,,
55,up,Ed Sheeran,Perfect,62,39,20,73,2019-10-06,58,2019-10-20
56,down,Lauv,Who (feat. BTS),40,40,3,57,2020-03-08,57,2020-03-08
57,up,BLACKPINK,Kill This Love,72,11,20,83,2019-10-06,73,2019-10-13
58,down,Sam Smith,How Do You Sleep?,56,6,20,8,2019-10-06,6,2019-10-13
59,up,December Avenue,Bulong,73,40,20,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,12,20,99,2020-01-12,49,2020-06-21
61,up,Ariana Grande,7 rings,64,18,20,58,2019-10-06,51,2020-01-05
62,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,32,20,,,,
63,up,This Band,Kahit Ayaw Mo Na,63,28,20,,,,
64,up,Sam Smith,Too Good at Goodbyes,71,26,8,,,,
65,up,Lukas Graham,Love Someone,80,32,20,,,,
66,up,Yerin Baek,Here I Am Again,81,47,4,,,,
67,up,Taylor Swift,You Need To Calm Down,69,30,20,44,2019-10-06,44,2019-10-06
68,up,Taylor Swift,Cruel Summer,74,1,20,,,,
69,down,BTS,My Time,54,10,5,49,2020-02-23,49,2020-02-23
70,up,Camila Cabello,My Oh My (feat. DaBaby),78,41,14,52,2019-12-15,22,2020-02-02
71,down,Taylor Swift,Only The Young (Featured in Miss Americana),68,17,8,51,2020-02-02,51,2020-02-02
72,down,"benny blanco, Halsey & Khalid",Eastside,67,39,20,,,,
73,up,Jeremy Zucker,"always, i'll care",90,55,5,,,,
74,down,Lauv,Sims,50,14,20,,,,
75,up,Niall Horan,No Judgement,89,54,2,,,,
76,up,Jaya,Hanggang Dito Na Lang,85,56,8,,,,
77,down,BTS,Filter,57,15,5,50,2020-02-23,50,2020-02-23
78,up,Ed Sheeran,Shape of You,97,53,20,94,2020-01-05,94,2020-01-05
79,up,10cm,But it's Destiny,91,79,2,,,,
80,down,Lauv,Tattoos Together,65,65,5,,,,
81,down,BTS,Friends,58,16,5,65,2020-02-23,44,2020-03-01
82,down,Lauv,Modern Loneliness,75,75,4,,,,
83,down,TWICE,Feel Special,59,17,20,38,2019-10-06,38,2019-10-06
84,up,Dua Lipa,New Rules,96,58,17,,,,
85,down,BTS,Louder than bombs,61,17,5,53,2020-02-23,53,2020-02-23
86,up,V,Sweet Night,88,58,2,39,2020-03-15,39,2020-03-15
87,down,BTS,We are Bulletproof : the Eternal,76,29,5,62,2020-02-23,62,2020-02-23
88,down,BTS,Moon,66,23,5,88,2020-02-23,62,2020-03-01
89,up,Davichi,Sunset,99,89,2,,,,
90,-,OneRepublic,Didn't I,-,90,1,95,2020-03-15,66,2020-03-22
91,down,BTS,Inner Child,77,22,5,68,2020-02-23,58,2020-03-01
92,down,TWICE,FANCY,79,33,20,,,,
93,-,Ed Sheeran,Photograph,-,70,18,,,,
94,-,James Arthur,Say You Won't Let Go,-,30,17,,,,
95,-,5 Seconds of Summer,Old Me,-,57,1,,,,
96,-,AJ Mitchell,Like Strangers Do,-,59,12,,,,
97,-,Gracie Abrams,21,-,72,1,,,,
98,-,Alec Benjamin,Demons,-,91,1,,,,
99,-,Niall Horan,Black And White,-,99,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,14,14,,,,
