Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Paubaya,1,1,3,,,,
2,up,Ariana Grande,positions,2,2,3,77,2020-10-25,1,2020-11-01
3,up,BLACKPINK,Lovesick Girls,3,1,6,3,2020-10-11,3,2020-10-11
4,up,BTS,Dynamite,4,1,12,96,2020-08-23,2,2020-08-30
5,up,TWICE,I CAN'T STOP ME,9,5,2,95,2020-11-08,95,2020-11-08
6,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,11,100,2020-08-30,3,2020-09-06
7,up,Ariana Grande,34+35,45,1,2,64,2020-11-01,7,2020-12-13
8,down,BLACKPINK,Pretty Savage,6,3,6,22,2020-10-11,22,2020-10-11
9,down,BLACKPINK,How You Like That,7,1,20,3,2020-07-05,3,2020-07-05
10,down,BLACKPINK,Bet You Wanna (feat. Cardi B),8,3,6,24,2020-10-11,24,2020-10-11
11,up,Ariana Grande,pov,67,10,2,34,2020-11-08,26,2020-11-22
12,up,Ariana Grande & Doja Cat,motive,55,12,2,94,2020-11-01,23,2020-11-08
13,up,Justin Bieber,Holy (feat. Chance the Rapper),13,3,8,83,2020-09-20,4,2020-09-27
14,up,Ariana Grande & The Weeknd,off the table,56,14,2,89,2020-11-01,30,2020-11-08
15,up,Ariana Grande,just like magic,60,15,2,33,2020-11-08,33,2020-11-08
16,down,BLACKPINK,Crazy Over You,10,5,6,37,2020-10-11,37,2020-10-11
17,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,27,95,2020-05-10,3,2020-05-17
18,down,BLACKPINK,Love To Hate Me,14,8,6,40,2020-10-11,40,2020-10-11
19,up,Ariana Grande,shut up,63,19,2,39,2020-11-08,39,2020-11-08
20,up,Ariana Grande,six thirty,70,20,2,57,2020-11-08,57,2020-11-08
21,down,BLACKPINK,You Never Know,11,7,6,48,2020-10-11,48,2020-10-11
22,up,Ariana Grande,safety net (feat. Ty Dolla $ign),69,22,2,42,2020-11-08,42,2020-11-08
23,up,Ariana Grande,nasty,68,23,2,47,2020-11-08,47,2020-11-08
24,down,Maximillian,Beautiful Scars,15,2,34,,,,
25,up,Ariana Grande,obvious,75,25,2,72,2020-11-08,72,2020-11-08
26,down,BTS,Boy With Luv (feat. Halsey),17,9,53,100,2020-03-01,75,2020-08-30
27,down,Conan Gray,Heather,16,9,13,44,2020-08-23,15,2020-09-13
28,up,Ariana Grande,my hair,71,28,2,58,2020-11-08,58,2020-11-08
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,4,22,36,2020-06-21,2,2020-08-09
30,down,Justin Bieber,Intentions (feat. Quavo),21,1,40,35,2020-02-09,4,2020-04-05
31,down,Ben&Ben,Kathang Isip,25,4,53,,,,
32,down,Dua Lipa,Don't Start Now,23,1,53,19,2019-11-03,3,2020-01-05
33,down,LANY,if this is the last time,20,8,19,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,25,75,2020-05-24,1,2020-05-31
35,up,Ariana Grande,west side,76,35,2,85,2020-11-08,85,2020-11-08
36,down,Miley Cyrus,When I Look At You,22,2,13,,,,
37,down,Justin Bieber & benny blanco,Lonely,24,16,4,6,2020-10-25,6,2020-10-25
38,down,Ben&Ben,Maybe the Night,29,9,53,,,,
39,up,Ariana Grande,love language,74,39,2,92,2020-11-08,92,2020-11-08
40,down,Maroon 5,Memories,30,1,53,36,2019-10-06,2,2019-11-17
41,down,BLACKPINK,Kill This Love,26,11,53,83,2019-10-06,73,2019-10-13
42,down,Ben&Ben,Leaves,34,6,53,,,,
43,down,Tate McRae,you broke me first,27,15,10,81,2020-08-23,15,2020-11-15
44,down,BLACKPINK,As If It's Your Last,32,19,44,,,,
45,up,Ben&Ben,Ride Home,86,45,8,,,,
46,down,Rob Deniel,Ulap,28,20,6,,,,
47,down,IU,Eight (feat. SUGA),39,5,27,67,2020-05-10,67,2020-05-10
48,down,BLACKPINK,DDU-DU DDU-DU,35,18,42,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),53,8,3,93,2020-10-25,3,2021-05-16
50,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",43,43,11,,,,
51,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),41,7,53,,,,
52,down,Moira Dela Torre,Tagpuan,31,31,39,,,,
53,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,12,6,28,2020-10-11,28,2020-10-11
54,down,Red Velvet,Psycho,49,5,46,40,2019-12-29,34,2020-01-19
55,down,Dua Lipa,Break My Heart,40,5,33,97,2020-03-29,5,2020-06-28
56,up,Sam Smith,My Oasis (feat. Burna Boy),64,42,13,,,,
57,down,Ariana Grande,"thank u, next",38,19,53,,,,
58,down,BTS,Spring Day,46,34,17,,,,
59,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,36,5,51,,,,
60,down,Lauv,Mean It,50,2,52,96,2019-11-24,96,2019-11-24
61,down,Shawn Mendes,Wonder,37,27,6,15,2020-10-11,15,2020-10-11
62,down,salem ilese,Mad at Disney,47,24,9,87,2020-09-20,56,2020-09-27
63,down,BTS,Euphoria,51,37,25,,,,
64,up,Ben&Ben,Sa Susunod na Habang-buhay,66,2,36,,,,
65,up,Sam Smith,Diamonds,85,31,6,51,2020-09-27,18,2020-11-15
66,down,Harry Styles,Watermelon Sugar,48,12,35,85,2019-11-17,2,2020-08-23
67,down,BLACKPINK,BOOMBAYAH,61,33,22,,,,
68,-,Ritt Momney,Put Your Records On,-,65,2,95,2020-10-18,84,2020-11-01
69,down,LANY,heart won't let me,44,14,6,,,,
70,-,TWICE,MORE & MORE,-,4,22,23,2020-06-07,21,2020-06-14
71,up,Lauv,Love Somebody,80,24,10,,,,
72,down,LANY,you!,59,15,13,,,,
73,up,Taylor Swift,Lover,78,2,53,38,2019-10-06,27,2019-11-03
74,-,Sam Smith,Kids Again,-,74,1,,,,
75,up,ZAYN,Better,100,37,7,63,2020-10-04,63,2020-10-04
76,-,TWICE,Feel Special,-,17,51,38,2019-10-06,38,2019-10-06
77,down,Harry Styles,Falling,62,9,46,57,2019-12-15,39,2019-12-22
78,up,December Avenue,Dahan,93,63,24,,,,
79,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",94,62,2,,,,
80,down,BTS,ON,65,5,35,32,2020-02-23,6,2020-03-01
81,down,LANY,good guys,58,7,25,,,,
82,-,TWICE,FANCY,-,33,47,,,,
83,up,Michael Dutchi Libranda,Binalewala (Original Version),98,3,53,,,,
84,-,Ruel,as long as you care,-,84,1,,,,
85,-,Harry Styles,Golden,-,58,3,61,2019-12-22,39,2020-12-13
86,-,LANY,i still talk to jesus,-,26,5,,,,
87,down,BLACKPINK,WHISTLE,52,35,20,,,,
88,up,Little Mix,Sweet Melody,96,61,3,,,,
89,-,Little Mix,Confetti,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,25,35,51,2019-10-06,51,2019-10-06
91,-,TREASURE,MMM,-,91,1,,,,
92,down,TOMORROW X TOGETHER,Blue Hour,72,72,2,,,,
93,-,Ed Sheeran,Perfect,-,39,52,73,2019-10-06,58,2019-10-20
94,-,TREASURE,ORANGE,-,94,1,,,,
95,down,TWICE,HELL IN HEAVEN,42,42,2,,,,
96,down,The Juans,Hindi Tayo Pwede,89,6,53,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,84,39,50,,,,
98,-,Justin Timberlake,Mirrors,-,22,1,,,,
99,down,ITZY,Not Shy,79,6,12,46,2020-08-23,34,2020-08-30
100,-,King Badger,Miloves (Otw Sayo),-,21,18,,,,
