Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Pano,1,1,6,,,,
2,up,Zack Tabudlo,Habang Buhay,2,1,17,,,,
3,up,Adele,Easy On Me,3,1,14,,,,
4,up,Arthur Nery,Pagsamo,4,1,16,,,,
5,up,Zack Tabudlo,Binibini,7,1,41,,,,
6,up,Adie,Tahanan,11,6,6,,,,
7,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),5,1,10,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,28,,,,
9,down,Nobita,Ikaw Lang,8,4,19,,,,
10,up,Gayle,abcdefu,10,7,7,,,,
11,down,Justin Bieber,Ghost,9,3,20,62,2021-03-28,62,2021-03-28
12,up,NIKI,Every Summertime,16,1,5,,,,
13,down,Zack Tabudlo,Nangangamba,12,6,41,,,,
14,up,Jamie Miller,Here's Your Perfect,14,2,32,,,,
15,down,Coldplay X BTS,My Universe,13,8,10,,,,
16,up,Olivia Rodrigo,traitor,17,3,35,,,,
17,down,Olivia Rodrigo,drivers license,15,1,54,1,2021-01-17,1,2021-01-17
18,up,LISA,MONEY,21,4,19,,,,
19,up,Zack Tabudlo,Give Me Your Forever,27,19,11,,,,
20,up,Troye Sivan,Angel Baby,32,1,19,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,12,18,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),22,4,41,9,2021-04-18,1,2021-05-16
23,up,BTS,Butter,23,1,35,,,,
24,up,Adele,Oh My God,36,9,9,,,,
25,up,Taylor Swift,All Too Well (Taylor's Version),28,2,10,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,44,56,2021-03-21,1,2021-03-28
27,down,Dua Lipa,Levitating,19,10,47,74,2020-04-05,74,2020-04-05
28,down,BTS,Dynamite,18,1,74,96,2020-08-23,2,2020-08-30
29,down,Ed Sheeran,Shivers,25,6,19,,,,
30,down,BTS,Permission to Dance,26,1,28,,,,
31,down,Arthur Nery,Isa lang,30,3,5,,,,
32,up,dhruv,double take,35,4,31,,,,
33,down,Doja Cat,Need To Know,31,8,29,,,,
34,down,Olivia Rodrigo,good 4 u,29,2,36,,,,
35,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),42,16,25,,,,
36,-,ENHYPEN,Polaroid Love,-,28,1,,,,
37,down,Olivia Rodrigo,happier,34,5,35,,,,
38,up,GOT the beat,Step Back,43,38,2,,,,
39,up,IVE,ELEVEN,39,25,7,,,,
40,up,V,Christmas Tree,40,30,4,,,,
41,down,Ed Sheeran,Bad Habits,33,8,30,,,,
42,down,Doja Cat,Woman,37,15,27,,,,
43,down,Olivia Rodrigo,deja vu,41,2,42,17,2021-04-11,16,2021-04-18
44,down,TWICE,The Feels,38,5,16,,,,
45,down,Taylor Swift,Lover,44,2,113,38,2019-10-06,27,2019-11-03
46,up,Kep1er,WA DA DA,64,46,2,,,,
47,down,BTS,Life Goes On,45,1,61,3,2020-11-29,3,2020-11-29
48,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),90,35,2,,,,
49,up,Celina Sharma & Harris J.,24 / 7,55,43,10,,,,
50,down,Pamungkas,To the Bone,47,14,32,,,,
51,down,Zack Tabudlo,HATDOG (feat. James Reid),48,48,3,,,,
52,down,テイラー・スウィフト,Style,50,5,45,,,,
53,down,Arthur Miguel,Crazier,46,16,28,,,,
54,up,Ed Sheeran,Overpass Graffiti,58,42,12,,,,
55,down,Ben&Ben,Leaves,54,6,115,,,,
56,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,51,37,4,,,,
57,down,BTS,Boy With Luv (feat. Halsey),49,9,115,100,2020-03-01,75,2020-08-30
58,down,Ben&Ben,Kathang Isip,53,4,115,,,,
59,up,Kelsea Ballerini & LANY,I Quit Drinking,66,40,19,,,,
60,up,Taylor Swift,Wildest Dreams (Taylor's Version),65,3,18,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,89,95,2020-05-10,3,2020-05-17
62,down,TWICE,SCIENTIST,52,24,10,,,,
63,-,ENHYPEN,Blessed-Cursed,-,63,1,,,,
64,down,Janine Teñoso,Pelikula (feat. Arthur Nery),61,37,16,,,,
65,down,LISA,LALISA,56,1,19,,,,
66,up,aespa,Dreams Come True,67,66,4,,,,
67,up,"NEIKED, Mae Muller & Polo G",Better Days,74,66,4,,,,
68,up,Ben&Ben,Maybe the Night,87,9,108,,,,
69,down,Doja Cat & The Weeknd,You Right,62,21,22,,,,
70,down,Taylor Swift,Red (Taylor's Version),59,5,10,,,,
71,up,Bella Poarch,Build a Bitch,75,5,34,,,,
72,down,aespa,Savage,68,18,15,,,,
73,down,Ariana Grande,positions,70,2,63,77,2020-10-25,1,2020-11-01
74,up,Adele,When We Were Young,77,37,14,,,,
75,up,LANY,"never mind, let's break up",97,42,18,,,,
76,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],84,20,9,,,,
77,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,17,28,,,,
78,up,Zack Tabudlo,Iyong Iyo,89,78,2,,,,
79,up,Taylor Swift,Cruel Summer,92,1,62,,,,
80,up,Lil Nas X,THATS WHAT I WANT,81,28,16,,,,
81,down,Oliver Tree,Life Goes On,72,26,15,,,,
82,down,Meghan Trainor,Title,60,48,5,,,,
83,up,Moira Dela Torre,Paubaya,96,1,58,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),71,8,33,3,2021-04-04,3,2021-04-04
85,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,99,85,2,,,,
86,up,Ariana Grande,"thank u, next",95,19,104,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),85,1,98,35,2020-02-09,4,2020-04-05
88,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),91,17,53,,,,
89,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,19,9,,,,
90,-,Justin Bieber,Favorite Girl,-,16,1,,,,
91,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,16,1,,,,
92,-,SB19,MAPA,-,19,18,,,,
93,-,Bruno Mars,Talking to the Moon,-,13,32,98,2021-04-25,82,2021-05-02
94,down,BTS,Spring Day,76,34,76,,,,
95,down,テイラー・スウィフト,Blank Space,79,14,77,,,,
96,down,Ariana Grande,34+35,78,1,61,64,2020-11-01,7,2020-12-13
97,-,Ariana Grande,pov,-,10,58,34,2020-11-08,26,2020-11-22
98,down,Dua Lipa,Don't Start Now,63,1,109,19,2019-11-03,3,2020-01-05
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,36,89,2021-04-04,78,2021-04-11
100,-,ENHYPEN,Tamed-Dashed,-,47,6,,,,
