Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,9,64,2020-11-01,7,2020-12-13
2,up,BTS,Dynamite,2,1,19,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,3,1,6,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,positions,4,2,10,77,2020-10-25,1,2020-11-01
5,up,BLACKPINK,Lovesick Girls,5,1,13,3,2020-10-11,3,2020-10-11
6,up,BLACKPINK & Selena Gomez,Ice Cream,7,1,18,100,2020-08-30,3,2020-09-06
7,down,Moira Dela Torre,Paubaya,6,1,10,,,,
8,up,TWICE,I CAN'T STOP ME,8,5,9,95,2020-11-08,95,2020-11-08
9,up,BLACKPINK,How You Like That,11,1,27,3,2020-07-05,3,2020-07-05
10,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,34,95,2020-05-10,3,2020-05-17
11,up,TWICE,CRY FOR ME,73,11,2,,,,
12,up,Skusta Clee,Dance With You (feat. Yuri Dope),18,4,4,,,,
13,down,BLACKPINK,Pretty Savage,12,3,13,22,2020-10-11,22,2020-10-11
14,down,BTS,Fly to My Room,10,3,6,43,2020-11-29,43,2020-11-29
15,up,Ariana Grande,pov,15,10,9,34,2020-11-08,26,2020-11-22
16,up,Justin Bieber,Holy (feat. Chance the Rapper),16,3,15,83,2020-09-20,4,2020-09-27
17,down,BTS,Blue & Grey,9,4,6,26,2020-11-29,26,2020-11-29
18,up,Justin Bieber,Intentions (feat. Quavo),24,1,47,35,2020-02-09,4,2020-04-05
19,up,Maximillian,Beautiful Scars,22,2,41,,,,
20,up,Dua Lipa,Don't Start Now,25,1,60,19,2019-11-03,3,2020-01-05
21,up,BTS,Boy With Luv (feat. Halsey),21,9,60,100,2020-03-01,75,2020-08-30
22,down,BLACKPINK,Bet You Wanna (feat. Cardi B),20,3,13,24,2020-10-11,24,2020-10-11
23,up,Justin Timberlake,Mirrors,23,22,8,,,,
24,down,BTS,Telepathy,14,5,6,42,2020-11-29,42,2020-11-29
25,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,32,75,2020-05-24,1,2020-05-31
26,up,Ariana Grande,"thank u, next",36,19,60,,,,
27,down,BTS,Stay,17,7,6,62,2020-11-29,62,2020-11-29
28,down,BTS,Dis-ease,19,6,6,58,2020-11-29,58,2020-11-29
29,down,Ben&Ben,Kathang Isip,27,4,60,,,,
30,down,Conan Gray,Heather,28,9,20,44,2020-08-23,15,2020-09-13
31,up,Maroon 5,Memories,32,1,60,36,2019-10-06,2,2019-11-17
32,up,Justin Bieber & benny blanco,Lonely,40,16,11,6,2020-10-25,6,2020-10-25
33,-,Ed Sheeran,Afterglow,-,16,1,18,2021-01-03,18,2021-01-03
34,down,Ben&Ben,Maybe the Night,31,9,60,,,,
35,down,Shawn Mendes,Monster,30,16,6,92,2020-11-22,4,2020-11-29
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,4,29,36,2020-06-21,2,2020-08-09
37,up,Wham!,Last Christmas (Remastered),79,37,2,77,2020-12-27,77,2020-12-27
38,down,Ben&Ben,Sa Susunod na Habang-buhay,26,2,43,,,,
39,down,Red Velvet,Future,33,26,7,,,,
40,down,BLACKPINK,Crazy Over You,37,5,13,37,2020-10-11,37,2020-10-11
