Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,24,,,,
2,up,Taylor Swift,Cruel Summer,4,1,125,,,,
3,up,Miley Cyrus,Flowers,3,1,12,,,,
4,up,SunKissed Lola,Pasilyo,5,3,14,,,,
5,up,BLACKPINK,Tally,57,1,19,,,,
6,down,Taylor Swift,All Of The Girls You Loved Before,2,2,3,,,,
7,up,BLACKPINK,Shut Down,18,1,29,,,,
8,up,NewJeans,OMG,8,2,13,,,,
9,down,テイラー・スウィフト,Style,6,5,108,,,,
10,down,Taylor Swift,Lover,7,2,176,38,2019-10-06,27,2019-11-03
11,up,BLACKPINK,Pink Venom,27,1,33,,,,
12,down,Taylor Swift,Track One,9,4,24,,,,
13,up,NewJeans,Ditto,13,2,15,,,,
14,down,Taylor Swift,Bejeweled,10,2,24,,,,
15,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,1,73,,,,
16,down,Harry Styles,As It Was,11,3,53,,,,
17,down,Taylor Swift,Midnight Rain,14,2,24,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,6,8,,,,
19,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,1,24,,,,
20,down,Justin Bieber,Ghost,17,3,83,62,2021-03-28,62,2021-03-28
21,up,Ed Sheeran,Eyes Closed,81,21,2,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),28,2,3,,,,
23,down,Sam Smith & Kim Petras,Unholy,20,2,28,,,,
24,down,Taylor Swift,"You're On Your Own, Kid",19,7,24,,,,
25,up,Troye Sivan,Angel Baby,25,1,82,,,,
26,down,テイラー・スウィフト,Blank Space,21,14,134,,,,
27,down,NewJeans,Hype Boy,24,5,35,,,,
28,up,BLACKPINK,How You Like That,90,1,96,3,2020-07-05,3,2020-07-05
29,up,Jimin,Like Crazy,75,13,2,,,,
30,down,Nobita,Ikaw Lang,26,4,82,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,139,95,2020-05-10,3,2020-05-17
32,up,BLACKPINK,Typa Girl,85,3,22,,,,
33,down,Arthur Nery,Isa lang,29,3,68,,,,
34,up,BLACKPINK,Lovesick Girls,91,1,78,3,2020-10-11,3,2020-10-11
35,down,Meghan Trainor,Made You Look,32,4,23,,,,
36,up,iluna,Panaginip,44,33,9,,,,
37,up,BLACKPINK,DDU-DU DDU-DU,92,18,78,,,,
38,up,Rihanna,Kiss It Better,47,12,45,,,,
39,down,Taylor Swift,Maroon,30,4,24,,,,
40,up,FIFTY FIFTY,Cupid,59,40,3,,,,
41,down,Jimin,"Set Me Free, Pt. 2",22,22,3,,,,
42,down,Arthur Nery,Pagsamo,33,1,79,,,,
43,up,BLACKPINK,Pretty Savage,93,3,53,22,2020-10-11,22,2020-10-11
44,up,BLACKPINK,As If It's Your Last,94,19,77,,,,
45,-,IVE,Kitsch,-,34,1,,,,
46,down,Zack Tabudlo,Pano,31,1,69,,,,
47,-,JISOO,FLOWER,-,2,1,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),38,7,7,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),37,1,157,35,2020-02-09,4,2020-04-05
50,down,Charlie Puth & Jung Kook,Left and Right,39,1,41,,,,
51,down,JVKE,Golden Hour,45,14,18,,,,
52,up,Jimin,Like Crazy (English Version),78,25,2,,,,
53,up,BLACKPINK,FOREVER YOUNG,96,32,26,,,,
54,down,Ariana Grande,One Last Time,42,38,17,,,,
55,up,RAYE,Escapism. (feat. 070 Shake),87,34,10,,,,
56,down,Taylor Swift,Question...?,35,8,24,,,,
57,down,Taylor Swift,Karma,40,9,23,,,,
58,-,JISOO,All Eyes On Me,-,22,1,,,,
59,down,Harry Styles,Late Night Talking,34,10,46,,,,
60,down,Taylor Swift,Cornelia Street,36,7,33,,,,
61,down,Beyoncé,CUFF IT,49,11,32,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,17,86,,,,
63,down,Taylor Swift,Getaway Car,41,24,18,,,,
64,down,keshi,LIMBO,50,32,6,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,12,81,,,,
66,-,BLACKPINK,Hard to Love,-,5,12,,,,
67,-,BLACKPINK,Kill This Love,-,11,87,83,2019-10-06,73,2019-10-13
68,up,Rihanna,Work (feat. Drake),73,12,8,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),61,4,99,9,2021-04-18,1,2021-05-16
70,-,BLACKPINK,Yeah Yeah Yeah,-,6,12,,,,
71,down,Zack Tabudlo,Habang Buhay,58,1,80,,,,
72,down,Ben&Ben,Kathang Isip,55,4,178,,,,
73,down,NIKI,Every Summertime,51,1,68,,,,
74,down,Taylor Swift,Vigilante Shit,52,9,22,,,,
75,down,Ariana Grande,"thank u, next",62,19,156,,,,
76,down,Adele,Easy On Me,68,1,77,,,,
77,down,TWICE,SET ME FREE,43,18,4,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,60,1,91,,,,
79,-,JOSHUA,7PM (Apple Music Home Session),-,79,1,,,,
80,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,66,100,2020-08-30,3,2020-09-06
81,down,Jimin,Face-off,80,79,2,,,,
82,down,Taylor Swift,Don’t Blame Me,46,38,20,,,,
83,-,Olivia Rodrigo,drivers license,-,1,116,1,2021-01-17,1,2021-01-17
84,-,LISA,MONEY,-,4,39,,,,
85,up,Sabrina Carpenter,Nonsense,100,19,18,,,,
86,-,BLACKPINK,Ready For Love,-,9,9,,,,
87,down,Joji,Glimpse of Us,84,1,43,,,,
88,down,Ariana Grande & The Weeknd,Love Me Harder,65,48,17,,,,
89,down,Jimin,Alone,82,82,2,,,,
90,down,Harry Styles,Sign of the Times,48,48,3,,,,
91,down,Dua Lipa,IDGAF,77,33,112,,,,
92,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,92,1,,,,
93,down,Ed Sheeran,Perfect,54,39,137,73,2019-10-06,58,2019-10-20
94,down,Jimin,Interlude : Dive,86,86,2,,,,
95,-,BLACKPINK,BOOMBAYAH,-,33,33,,,,
96,-,OneRepublic,I Ain't Worried,-,18,38,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,9,45,,,,
98,down,Ben&Ben,Leaves,69,6,178,,,,
99,-,LE SSERAFIM,ANTIFRAGILE,-,14,23,,,,
100,down,Taylor Swift,You Need To Calm Down,70,30,39,44,2019-10-06,44,2019-10-06
