Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,2,1,24,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,34+35,3,1,14,64,2020-11-01,7,2020-12-13
4,up,BTS,Life Goes On,4,1,11,3,2020-11-29,3,2020-11-29
5,up,Ariana Grande,positions,5,2,15,77,2020-10-25,1,2020-11-01
6,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,4,9,,,,
7,up,BLACKPINK,Lovesick Girls,7,1,18,3,2020-10-11,3,2020-10-11
8,up,Moira Dela Torre,Paubaya,9,1,15,,,,
9,down,Anne-Marie,2002,8,8,52,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,10,1,23,100,2020-08-30,3,2020-09-06
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,39,95,2020-05-10,3,2020-05-17
12,up,TWICE,I CAN'T STOP ME,13,5,14,95,2020-11-08,95,2020-11-08
13,down,Justin Bieber,Anyone,12,6,5,5,2021-01-10,5,2021-01-10
14,up,BLACKPINK,How You Like That,14,1,32,3,2020-07-05,3,2020-07-05
15,up,BLACKPINK,Pretty Savage,18,3,18,22,2020-10-11,22,2020-10-11
16,up,Justin Bieber,Holy (feat. Chance the Rapper),17,3,20,83,2020-09-20,4,2020-09-27
17,up,Maximillian,Beautiful Scars,19,2,46,,,,
18,up,Conan Gray,Heather,21,9,25,44,2020-08-23,15,2020-09-13
19,up,BTS,Boy With Luv (feat. Halsey),20,9,65,100,2020-03-01,75,2020-08-30
20,down,Justin Bieber,Intentions (feat. Quavo),16,1,52,35,2020-02-09,4,2020-04-05
21,up,Dua Lipa,Don't Start Now,22,1,65,19,2019-11-03,3,2020-01-05
22,up,BLACKPINK,Bet You Wanna (feat. Cardi B),26,3,18,24,2020-10-11,24,2020-10-11
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,37,75,2020-05-24,1,2020-05-31
24,up,Miley Cyrus,Track Four,42,23,11,13,2020-11-29,13,2020-11-29
25,up,Ben&Ben,Kathang Isip,28,4,65,,,,
26,down,Ariana Grande,pov,25,10,14,34,2020-11-08,26,2020-11-22
27,up,Ben&Ben,Maybe the Night,29,9,65,,,,
28,up,Justin Bieber & benny blanco,Lonely,37,16,16,6,2020-10-25,6,2020-10-25
29,up,IU,Eight (feat. SUGA),38,5,39,67,2020-05-10,67,2020-05-10
30,up,James Arthur,Train Wreck,46,30,4,,,,
31,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],45,31,8,,,,
32,down,TWICE,CRY FOR ME,24,11,7,,,,
33,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],15,8,3,37,2021-01-24,37,2021-01-24
34,down,Justin Timberlake,Mirrors,33,22,13,,,,
35,down,BTS,Fly to My Room,30,3,11,43,2020-11-29,43,2020-11-29
36,down,Maroon 5,Memories,34,1,65,36,2019-10-06,2,2019-11-17
37,up,Sam Smith,Diamonds,71,31,18,51,2020-09-27,18,2020-11-15
38,down,Ariana Grande,"thank u, next",35,19,65,,,,
39,up,JOHN.k,parachute,76,21,4,,,,
40,down,Tate McRae,you broke me first,39,15,22,81,2020-08-23,15,2020-11-15
41,down,BTS,Blue & Grey,32,4,11,26,2020-11-29,26,2020-11-29
42,down,Ben&Ben,Leaves,41,6,65,,,,
43,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,7,65,,,,
44,up,Pitbull,Options (feat. Stephen Marley),57,44,3,,,,
45,down,Ed Sheeran,Afterglow,27,16,6,18,2021-01-03,18,2021-01-03
46,up,BLACKPINK,As If It's Your Last,49,19,56,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,4,34,36,2020-06-21,2,2020-08-09
48,-,IU,Celebrity,-,21,1,69,2021-02-07,69,2021-02-07
49,up,BLACKPINK,Kill This Love,50,11,65,83,2019-10-06,73,2019-10-13
50,down,Ben&Ben,Sa Susunod na Habang-buhay,47,2,48,,,,
51,up,Red Velvet,Psycho,52,5,58,40,2019-12-29,34,2020-01-19
52,-,Lauv,Love Somebody,-,24,18,,,,
53,down,BTS,Telepathy,48,5,11,42,2020-11-29,42,2020-11-29
54,down,Dua Lipa,Levitating (feat. DaBaby),31,8,15,93,2020-10-25,3,2021-05-16
55,up,BLACKPINK,DDU-DU DDU-DU,60,18,54,,,,
56,up,TWICE,Feel Special,64,17,63,38,2019-10-06,38,2019-10-06
57,up,BLACKPINK,Crazy Over You,61,5,18,37,2020-10-11,37,2020-10-11
58,down,Red Velvet,Future,44,26,12,,,,
59,down,TWICE,MORE & MORE,55,4,34,23,2020-06-07,21,2020-06-14
60,down,Shawn Mendes,Monster,36,16,11,92,2020-11-22,4,2020-11-29
61,down,Lauv,Mean It,59,2,64,96,2019-11-24,96,2019-11-24
62,down,BTS,Spring Day,54,34,29,,,,
63,down,BTS,Euphoria,56,37,37,,,,
64,down,BTS,Stay,53,7,11,62,2020-11-29,62,2020-11-29
65,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),58,58,5,,,,
66,up,BLACKPINK,Love To Hate Me,67,8,18,40,2020-10-11,40,2020-10-11
67,up,Taylor Swift,Lover,69,2,65,38,2019-10-06,27,2019-11-03
68,down,Ariana Grande,7 rings,62,18,60,58,2019-10-06,51,2020-01-05
69,up,BLACKPINK,You Never Know,72,7,18,48,2020-10-11,48,2020-10-11
70,up,TWICE,FANCY,70,33,59,,,,
71,up,Lauv,I Like Me Better,75,17,63,,,,
72,up,Ed Sheeran,Perfect,74,39,63,73,2019-10-06,58,2019-10-20
73,up,Sabrina Carpenter,Skin,84,47,2,32,2021-01-31,32,2021-01-31
74,down,LANY,if this is the last time,68,8,31,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,89,39,59,,,,
76,down,Dua Lipa,IDGAF,73,33,54,,,,
77,down,Harry Styles,Watermelon Sugar,65,12,47,85,2019-11-17,2,2020-08-23
78,up,テイラー・スウィフト,Blank Space,88,14,44,,,,
79,down,BTS,Dis-ease,63,6,11,58,2020-11-29,58,2020-11-29
80,up,TWICE,What is Love?,98,28,14,,,,
81,up,Maroon 5,Girls Like You (feat. Cardi B),94,13,56,,,,
82,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,100,5,61,,,,
83,down,Moira Dela Torre,Tagpuan,78,31,50,,,,
84,-,PARADISE RISING & Kiana V,Safe Place,-,65,5,,,,
85,up,Ed Sheeran,Photograph,96,70,36,,,,
86,down,BTS,Magic Shop,81,64,8,,,,
87,down,Dua Lipa,Break My Heart,51,5,44,97,2020-03-29,5,2020-06-28
88,-,Reon,Wish It Was True,-,73,3,,,,
89,-,V,Sweet Night,-,58,28,39,2020-03-15,39,2020-03-15
90,up,ITZY,Not Shy,91,6,20,46,2020-08-23,34,2020-08-30
91,-,BLACKPINK,WHISTLE,-,35,26,,,,
92,down,Ritt Momney,Put Your Records On,90,65,14,95,2020-10-18,84,2020-11-01
93,-,James Reid & CARELESS,Soda,-,93,1,,,,
94,down,aespa,Black Mamba,77,28,11,66,2020-11-22,66,2020-11-22
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,12,56,99,2020-01-12,49,2020-06-21
96,-,BLACKPINK,BOOMBAYAH,-,33,31,,,,
97,up,Ed Sheeran & Justin Bieber,I Don't Care,99,10,55,31,2019-10-06,23,2019-11-17
98,-,BLACKPINK,FOREVER YOUNG,-,32,21,,,,
99,-,Maximillian,I Know Better,-,89,1,,,,
100,-,Sam Fischer,This City,-,51,23,,,,
