Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,4,,,,
2,up,Troye Sivan,Angel Baby,2,1,35,,,,
3,up,Zack Tabudlo,Habang Buhay,4,1,33,,,,
4,down,Zack Tabudlo,Pano,3,1,22,,,,
5,up,Arthur Nery,Pagsamo,6,1,32,,,,
6,up,Arthur Nery,Isa lang,8,3,21,,,,
7,down,Harry Styles,As It Was,5,3,6,,,,
8,up,Jessi,ZOOM,11,8,4,,,,
9,down,Justin Bieber,Ghost,7,3,36,62,2021-03-28,62,2021-03-28
10,up,Ben&Ben,Paninindigan Kita,92,10,2,,,,
11,down,NIKI,Every Summertime,9,1,21,,,,
12,down,Nobita,Ikaw Lang,10,4,35,,,,
13,down,Adele,Easy On Me,12,1,30,,,,
14,down,Zack Tabudlo,Binibini,13,1,57,,,,
15,up,Adie,Tahanan,16,6,22,,,,
16,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,1,26,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,44,,,,
18,up,Ricky Montgomery,Line Without a Hook,81,12,2,,,,
19,down,Zack Tabudlo,Nangangamba,17,6,57,,,,
20,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",22,6,12,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,12,34,,,,
22,up,PSY,That That (prod. & feat. SUGA of BTS),84,22,2,,,,
23,down,Olivia Rodrigo,traitor,18,3,51,,,,
24,down,Olivia Rodrigo,drivers license,21,1,70,1,2021-01-17,1,2021-01-17
25,down,Em Beihold,Numb Little Bug,24,19,9,,,,
26,down,IVE,LOVE DIVE,23,15,5,,,,
27,down,Gayle,abcdefu,20,7,23,,,,
28,down,BTS,Dynamite,25,1,90,96,2020-08-23,2,2020-08-30
29,down,Justin Bieber,Favorite Girl,26,16,17,,,,
30,down,BTS,Butter,28,1,51,,,,
31,down,BTS,Permission to Dance,29,1,44,,,,
32,down,Charlie Puth,Light Switch,27,14,16,,,,
33,up,Coldplay X BTS,My Universe,33,8,26,,,,
34,up,Zack Tabudlo,As You Are,93,34,2,,,,
35,down,Jamie Miller,Here's Your Perfect,32,2,48,,,,
36,down,Olivia Rodrigo,deja vu,34,2,58,17,2021-04-11,16,2021-04-18
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,19,10,,,,
38,down,Ben&Ben,Leaves,36,6,131,,,,
39,down,Doja Cat,Woman,38,15,43,,,,
40,down,Taylor Swift,Lover,39,2,129,38,2019-10-06,27,2019-11-03
41,down,Olivia Rodrigo,good 4 u,31,2,52,,,,
42,down,Taylor Swift,Cruel Summer,41,1,78,,,,
43,up,Ben&Ben,Kathang Isip,45,4,131,,,,
44,up,The Kid LAROI,Thousand Miles,85,44,2,,,,
45,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),46,17,69,,,,
46,down,Olivia Rodrigo,happier,40,5,51,,,,
47,down,Ed Sheeran,Shivers,35,6,35,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,60,56,2021-03-21,1,2021-03-28
49,down,Doja Cat,Kiss Me More (feat. SZA),43,4,57,9,2021-04-18,1,2021-05-16
50,up,Zack Tabudlo,Give Me Your Forever,52,19,27,,,,
51,up,Ben&Ben,Sa Susunod na Habang-buhay,70,2,79,,,,
52,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),37,31,3,,,,
53,down,Taylor Swift,All Too Well (Taylor's Version),42,2,26,,,,
54,down,Pamungkas,To the Bone,50,14,48,,,,
55,down,テイラー・スウィフト,Style,49,5,61,,,,
56,down,Dua Lipa,Levitating,47,10,63,74,2020-04-05,74,2020-04-05
57,down,Demi Lovato,Cool for the Summer,51,26,8,,,,
58,down,BTS,Boy With Luv (feat. Halsey),53,9,131,100,2020-03-01,75,2020-08-30
59,down,Troye Sivan,Strawberries & Cigarettes,55,53,14,,,,
60,up,Ben&Ben,Maybe the Night,67,9,124,,,,
61,up,Nobita,Unang Sayaw,69,55,6,,,,
62,down,BTS,Life Goes On,54,1,77,3,2020-11-29,3,2020-11-29
63,down,Ariana Grande & Justin Bieber,Stuck with U,62,1,105,95,2020-05-10,3,2020-05-17
64,down,dhruv,double take,60,4,47,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,48,6,,,,
66,down,TREASURE,DARARI,56,15,12,,,,
67,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",61,16,17,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,48,17,9,,,,
69,down,Red Velvet,Feel My Rhythm,64,15,7,,,,
70,down,LISA,MONEY,68,4,35,,,,
71,up,Justin Bieber,Honest (feat. Don Toliver),95,71,2,,,,
72,down,Maroon 5,Payphone,63,41,4,,,,
73,down,Lauv,All 4 Nothing (I'm So In Love),58,52,3,,,,
74,down,SEVENTEEN,Darl+ing,65,32,4,,,,
75,down,Doja Cat,Need To Know,72,8,45,,,,
76,down,Ed Sheeran,Bad Habits,71,8,46,,,,
77,down,Dua Lipa,Don't Start Now,74,1,124,19,2019-11-03,3,2020-01-05
78,down,テイラー・スウィフト,Blank Space,73,14,93,,,,
79,up,Tj Monterde,Dating Tayo,82,53,8,,,,
80,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,79,37,20,,,,
81,up,Lauren Spencer-Smith,Flowers,94,75,2,,,,
82,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),75,16,41,,,,
83,down,Air Supply,Every Woman In the World (Remastered 1999),76,36,10,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),77,1,114,35,2020-02-09,4,2020-04-05
85,down,BIGBANG,Still Life,66,20,5,,,,
86,up,Rihanna,Kiss It Better,100,12,2,,,,
87,up,Ariana Grande,positions,87,2,79,77,2020-10-25,1,2020-11-01
88,down,Taylor Swift,Wildest Dreams (Taylor's Version),80,3,33,,,,
89,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),78,13,13,,,,
90,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),59,22,13,,,,
91,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,97,91,4,,,,
92,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),91,7,100,,,,
93,-,Orla Gartland,Why Am I Like This?,-,93,1,,,,
94,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
95,down,NMIXX,O.O,83,34,11,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,80,75,2020-05-24,1,2020-05-31
97,down,Ariana Grande,"thank u, next",88,19,117,,,,
98,-,Ed Sheeran,Perfect,-,39,96,73,2019-10-06,58,2019-10-20
99,down,Kelsea Ballerini & LANY,I Quit Drinking,89,40,35,,,,
100,-,Taylor Swift,The Man,-,21,41,72,2020-03-08,72,2020-03-08
