Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,9,,,,
2,up,Taylor Swift,Bejeweled,2,2,9,,,,
3,up,Taylor Swift,Midnight Rain,3,2,9,,,,
4,up,Meghan Trainor,Made You Look,4,4,8,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,2,13,,,,
6,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,1,9,,,,
7,up,Taylor Swift,Track One,7,4,9,,,,
8,up,Taylor Swift,Maroon,8,4,9,,,,
9,up,Taylor Swift,"You're On Your Own, Kid",9,7,9,,,,
10,up,Rihanna,California King Bed,11,10,5,,,,
11,down,Mayonnaise,Jopay,10,7,12,,,,
12,up,BLACKPINK,Shut Down,12,1,14,,,,
13,up,Harry Styles,As It Was,16,3,38,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,14,1,26,,,,
15,down,Taylor Swift,Question...?,13,8,9,,,,
16,up,NewJeans,Hype Boy,20,5,20,,,,
17,down,Troye Sivan,Angel Baby,15,1,67,,,,
18,up,Arthur Nery,Isa lang,24,3,53,,,,
19,up,Joji,Glimpse of Us,30,1,28,,,,
20,up,Arthur Nery,Pagsamo,21,1,64,,,,
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,1,58,,,,
22,down,BLACKPINK,Pink Venom,17,1,18,,,,
23,up,LE SSERAFIM,ANTIFRAGILE,23,14,9,,,,
24,down,Taylor Swift,Karma,18,9,9,,,,
25,up,Nobita,Ikaw Lang,26,4,67,,,,
26,down,Taylor Swift,Cruel Summer,25,1,110,,,,
27,down,Taylor Swift,Labyrinth,19,9,9,,,,
28,up,Zack Tabudlo,Pano,33,1,54,,,,
29,down,Taylor Swift,Vigilante Shit,22,9,9,,,,
30,up,Taylor Swift,Lover,31,2,161,38,2019-10-06,27,2019-11-03
31,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),29,3,17,,,,
32,up,テイラー・スウィフト,Style,36,5,93,,,,
33,down,Taylor Swift,Sweet Nothing,28,12,9,,,,
34,up,Justin Bieber,Ghost,34,3,68,62,2021-03-28,62,2021-03-28
35,up,Ariana Grande & Justin Bieber,Stuck with U,80,1,124,95,2020-05-10,3,2020-05-17
36,up,Beyoncé,CUFF IT,40,11,17,,,,
37,up,Sabrina Carpenter,Nonsense,53,29,3,,,,
38,down,Taylor Swift,Mastermind,35,13,9,,,,
39,up,NIKI,Every Summertime,60,1,53,,,,
40,up,Nicky Youre & Dazy,Sunroof,41,9,31,,,,
41,down,Zack Tabudlo,Habang Buhay,39,1,65,,,,
42,up,JVKE,Golden Hour,42,14,3,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,12,66,,,,
44,down,Adele,Easy On Me,38,1,62,,,,
45,down,OneRepublic,I Ain't Worried,37,18,24,,,,
46,up,Stacey Ryan,Fall In Love Alone,46,29,9,,,,
47,down,Taylor Swift,The Great War,43,14,9,,,,
48,up,Ariana Grande,One Last Time,90,38,2,,,,
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,17,71,,,,
50,up,Ben&Ben,Kathang Isip,51,4,163,,,,
51,down,Harry Styles,Late Night Talking,45,10,31,,,,
52,up,Ariana Grande,"thank u, next",63,19,141,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,50,1,76,,,,
54,up,Ed Sheeran,Perfect,58,39,122,73,2019-10-06,58,2019-10-20
55,up,Justin Bieber,Intentions (feat. Quavo),57,1,142,35,2020-02-09,4,2020-04-05
56,down,Zack Tabudlo,Binibini,54,1,89,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,22,8,,,,
58,down,Taylor Swift,"Would've, Could've, Should've",47,16,9,,,,
59,up,Adie,Tahanan,68,6,54,,,,
60,up,IVE,After LIKE,64,6,17,,,,
61,up,Ben&Ben,Leaves,65,6,163,,,,
62,down,BLACKPINK,Typa Girl,55,3,14,,,,
63,up,Lizzo,About Damn Time,66,7,33,,,,
64,up,テイラー・スウィフト,Blank Space,98,14,119,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),87,4,84,9,2021-04-18,1,2021-05-16
66,down,RM,Wild Flower (with 조유진),32,32,3,,,,
67,up,Ariana Grande,positions,69,2,106,77,2020-10-25,1,2020-11-01
68,down,Taylor Swift,Paris,56,17,9,,,,
69,down,Zack Tabudlo,Nangangamba,67,6,89,,,,
70,up,Just Hush,Co-Pilot (feat. JOLO & Rjay Ty),74,68,4,,,,
71,up,Doja Cat,Woman,88,15,66,,,,
72,down,Taylor Swift,Bigger Than The Whole Sky,62,15,9,,,,
73,down,Olivia Rodrigo,traitor,70,3,83,,,,
74,up,Gayle,abcdefu,93,7,48,,,,
75,down,Dua Lipa,IDGAF,73,33,97,,,,
76,up,Olivia Rodrigo,drivers license,89,1,102,1,2021-01-17,1,2021-01-17
77,down,Ariana Grande & The Weeknd,Love Me Harder,76,48,2,,,,
78,-,Ariana Grande,7 rings,-,18,88,58,2019-10-06,51,2020-01-05
79,up,Dua Lipa,New Rules,99,58,48,,,,
80,up,Pamungkas,To the Bone,94,14,74,,,,
81,down,Lauv,All 4 Nothing (I'm So In Love),52,52,16,,,,
82,-,Rihanna,Kiss It Better,-,12,30,,,,
83,up,BTS,Dynamite,96,1,122,96,2020-08-23,2,2020-08-30
84,up,Ed Sheeran,Thinking Out Loud,95,43,26,,,,
85,-,Olivia Rodrigo,good 4 u,-,2,75,,,,
86,down,Taylor Swift,Dear Reader,78,21,9,,,,
87,down,BLACKPINK,Tally,82,1,14,,,,
88,down,Taylor Swift,High Infidelity,75,18,9,,,,
89,-,Adele,Someone Like You,-,51,8,,,,
90,-,JIN,The Astronaut,-,28,7,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,2,56,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,50,4,,,,
93,down,Zack Tabudlo,Yakap,91,32,13,,,,
94,up,dhruv,double take,100,4,70,,,,
95,-,Dua Lipa,Levitating,-,10,84,74,2020-04-05,74,2020-04-05
96,-,Ariana Grande,34+35,-,1,90,64,2020-11-01,7,2020-12-13
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,87,56,2021-03-21,1,2021-03-28
98,-,Ben&Ben,Paninindigan Kita,-,10,31,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,9,154,100,2020-03-01,75,2020-08-30
100,-,Coldplay X BTS,My Universe,-,8,52,,,,
