Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,Olivia Rodrigo,deja vu,3,2,11,17,2021-04-11,16,2021-04-18
3,down,Olivia Rodrigo,good 4 u,2,2,5,,,,
4,up,Olivia Rodrigo,drivers license,4,1,23,1,2021-01-17,1,2021-01-17
5,up,Olivia Rodrigo,traitor,5,3,4,,,,
6,up,Olivia Rodrigo,happier,9,5,4,,,,
7,down,BTS,Dynamite,6,1,43,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,13,56,2021-03-21,1,2021-03-28
9,up,Zack Tabudlo,Binibini,10,1,10,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),14,4,10,9,2021-04-18,1,2021-05-16
11,up,Olivia Rodrigo,enough for you,12,9,4,,,,
12,up,Ariana Grande,positions,50,2,34,77,2020-10-25,1,2020-11-01
13,up,Olivia Rodrigo,"1 step forward, 3 steps back",13,11,4,,,,
14,up,Olivia Rodrigo,favorite crime,15,14,4,,,,
15,-,EXO,Don't fight the feeling,-,15,1,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,56,75,2020-05-24,1,2020-05-31
17,up,BTS,Life Goes On,17,1,30,3,2020-11-29,3,2020-11-29
18,up,Bella Poarch,Build a Bitch,18,5,5,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,8,34,93,2020-10-25,3,2021-05-16
20,down,Olivia Rodrigo,"jealousy, jealousy",19,18,4,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,11,14,89,2021-04-04,78,2021-04-11
22,down,BTS,Butter (Instrumental),16,10,4,,,,
23,down,Olivia Rodrigo,brutal,20,17,4,,,,
24,-,EXO,Paradise,-,24,1,,,,
25,up,Zack Tabudlo,Nangangamba,30,6,10,,,,
26,down,Olivia Rodrigo,hope ur ok,22,19,4,,,,
27,-,TWICE,Alcohol-Free,-,8,1,,,,
28,up,Charlie Puth,Cheating on You,40,14,18,88,2019-10-06,88,2019-10-06
29,down,Dua Lipa,Levitating,26,10,16,74,2020-04-05,74,2020-04-05
30,up,Ariana Grande,34+35,56,1,33,64,2020-11-01,7,2020-12-13
31,down,BTS,Boy With Luv (feat. Halsey),27,9,84,100,2020-03-01,75,2020-08-30
32,-,Ariana Grande,"thank u, next",-,19,82,,,,
33,down,BTS,Butter (Hotter Remix),29,29,2,,,,
34,down,aespa,Next Level,24,21,4,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),39,8,11,3,2021-04-04,3,2021-04-04
36,up,Ariana Grande & Justin Bieber,Stuck with U,41,1,58,95,2020-05-10,3,2020-05-17
37,-,EXO,No matter,-,37,1,,,,
38,-,Pamungkas,To the Bone,-,14,1,,,,
39,-,EXO,Just as usual,-,39,1,,,,
40,up,Bruno Mars,Talking to the Moon,42,13,12,98,2021-04-25,82,2021-05-02
41,-,EXO,Runaway,-,41,1,,,,
42,down,ITZY,In the morning,25,6,7,,,,
43,-,Ariana Grande,pov,-,10,31,34,2020-11-08,26,2020-11-22
44,down,BLACKPINK,Lovesick Girls,31,1,37,3,2020-10-11,3,2020-10-11
45,up,Dua Lipa,Don't Start Now,57,1,84,19,2019-11-03,3,2020-01-05
46,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],33,33,2,,,,
47,up,ROSÉ,On The Ground,47,1,14,2,2021-03-21,2,2021-03-21
48,down,BLACKPINK,How You Like That,34,1,51,3,2020-07-05,3,2020-07-05
49,up,Justin Bieber,Intentions (feat. Quavo),76,1,71,35,2020-02-09,4,2020-04-05
50,up,Ben&Ben,Maybe the Night,61,9,84,,,,
51,up,Moira Dela Torre,Paubaya,64,1,34,,,,
52,up,Ben&Ben,Kathang Isip,78,4,84,,,,
53,up,BTS,Spring Day,54,34,48,,,,
54,up,Ben&Ben,Leaves,83,6,84,,,,
55,up,BTS,Euphoria,86,37,56,,,,
56,up,Bonnie Bailey,Ever After,81,49,6,,,,
57,-,TWICE,I CAN'T STOP ME,-,5,31,95,2020-11-08,95,2020-11-08
58,up,BLACKPINK & Selena Gomez,Ice Cream,94,1,42,100,2020-08-30,3,2020-09-06
59,-,Maroon 5,Maps,-,48,1,,,,
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,38,83,2020-09-20,4,2020-09-27
61,up,BTS,Butter (Sweeter Remix),95,61,2,,,,
62,-,Ariana Grande,7 rings,-,18,66,58,2019-10-06,51,2020-01-05
63,up,BTS,Telepathy,99,5,26,42,2020-11-29,42,2020-11-29
64,-,Bruno Mars,It Will Rain,-,33,14,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,3,52,1,2019-10-06,1,2019-10-06
66,up,Maroon 5,Memories,70,1,83,36,2019-10-06,2,2019-11-17
67,-,BTS,Butter (Cooler Remix),-,67,1,,,,
68,-,ENHYPEN,FEVER,-,31,2,,,,
69,down,BLACKPINK,Pretty Savage,45,3,37,22,2020-10-11,22,2020-10-11
70,-,Ariana Grande,no tears left to cry,-,55,3,,,,
71,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,71,1,,,,
72,-,TWICE,First Time,-,62,1,,,,
73,up,Justin Bieber,Anyone,100,6,24,5,2021-01-10,5,2021-01-10
74,-,TWICE,Scandal,-,74,1,,,,
75,-,Taylor Swift,Cruel Summer,-,1,42,,,,
76,-,TWICE,Baby Blue Love,-,76,1,,,,
77,-,BTS,Film out,-,6,10,13,2021-04-11,13,2021-04-11
78,-,Anne-Marie,2002,-,8,70,,,,
79,-,Kelsea Ballerini & LANY,I Quit Drinking,-,40,1,,,,
80,-,TWICE,Conversation,-,80,1,,,,
81,-,TWICE,SOS,-,81,1,,,,
82,down,B.I,illa illa,32,32,2,,,,
83,-,Justin Bieber,Hold On,-,6,13,11,2021-03-14,7,2021-03-28
84,-,Zack Tabudlo,Binibini (Last Day On Earth) [feat. James TW],-,59,1,,,,
85,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,4,27,,,,
86,-,BTS,Blue & Grey,-,4,29,26,2020-11-29,26,2020-11-29
87,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,7,82,,,,
88,-,Ariana Grande & Doja Cat,motive,-,12,21,94,2020-11-01,23,2020-11-08
89,-,BTS,Fly to My Room,-,3,25,43,2020-11-29,43,2020-11-29
90,-,Taylor Swift,Lover,-,2,82,38,2019-10-06,27,2019-11-03
91,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,8,20,37,2021-01-24,37,2021-01-24
92,-,TOMORROW X TOGETHER,Anti-Romantic,-,92,1,,,,
93,down,B.I,Daydream (feat. LeeHi),43,43,2,,,,
94,down,Stray Kids,WOLFGANG,7,7,3,,,,
95,-,Maroon 5,Lost,-,72,1,,,,
96,-,Dua Lipa,We're Good,-,13,17,25,2021-02-21,11,2021-04-25
97,-,Jamie Miller,Here's Your Perfect,-,2,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,12,59,85,2019-11-17,2,2020-08-23
99,down,iKON,At ease,8,8,3,,,,
100,down,Lil Nas X,SUN GOES DOWN,69,69,4,,,,
