Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,BTS,Dynamite,4,1,33,96,2020-08-23,2,2020-08-30
3,down,ROSÉ,On The Ground,2,1,4,2,2021-03-21,2,2021-03-21
4,up,Moira Dela Torre,Paubaya,5,1,24,,,,
5,down,Olivia Rodrigo,drivers license,3,1,13,1,2021-01-17,1,2021-01-17
6,up,BTS,Life Goes On,9,1,20,3,2020-11-29,3,2020-11-29
7,up,ROSÉ,Gone,7,2,4,,,,
8,down,Justin Bieber,Hold On,6,6,5,11,2021-03-14,7,2021-03-28
9,down,Justin Bieber,Anyone,8,6,14,5,2021-01-10,5,2021-01-10
10,up,Skusta Clee,Dance With You (feat. Yuri Dope),11,4,18,,,,
11,up,Ariana Grande,34+35,12,1,23,64,2020-11-01,7,2020-12-13
12,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,29,83,2020-09-20,4,2020-09-27
13,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,48,95,2020-05-10,3,2020-05-17
14,down,Ariana Grande,positions,13,2,24,77,2020-10-25,1,2020-11-01
15,up,BLACKPINK,Lovesick Girls,17,1,27,3,2020-10-11,3,2020-10-11
16,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],14,8,12,37,2021-01-24,37,2021-01-24
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,11,4,89,2021-04-04,78,2021-04-11
18,up,Dua Lipa,Levitating (feat. DaBaby),20,8,24,93,2020-10-25,3,2021-05-16
19,up,BLACKPINK,How You Like That,23,1,41,3,2020-07-05,3,2020-07-05
20,up,Thyro & Yumi,Kiss (Never Let Me Go),26,20,3,,,,
21,up,Destiny Rogers,Tomboy,21,21,7,71,2021-02-21,71,2021-02-21
22,up,Anne-Marie,2002,25,8,61,,,,
23,up,IU,Lilac,69,23,2,,,,
24,down,Dua Lipa,Don't Start Now,22,1,74,19,2019-11-03,3,2020-01-05
25,up,BLACKPINK & Selena Gomez,Ice Cream,27,1,32,100,2020-08-30,3,2020-09-06
26,up,BTS,Boy With Luv (feat. Halsey),28,9,74,100,2020-03-01,75,2020-08-30
27,down,Dua Lipa,We're Good,24,13,8,25,2021-02-21,11,2021-04-25
28,up,TWICE,I CAN'T STOP ME,29,5,23,95,2020-11-08,95,2020-11-08
29,up,Justin Bieber,Intentions (feat. Quavo),30,1,61,35,2020-02-09,4,2020-04-05
30,up,Mike Posner,Please Don't Go,34,30,3,,,,
31,down,Justin Bieber & benny blanco,Lonely,18,16,25,6,2020-10-25,6,2020-10-25
32,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,46,75,2020-05-24,1,2020-05-31
33,down,BLACKPINK,Pretty Savage,31,3,27,22,2020-10-11,22,2020-10-11
34,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
35,up,IU,Celebrity,61,21,10,69,2021-02-07,69,2021-02-07
36,up,Maximillian,Beautiful Scars,37,2,55,,,,
37,down,Angela Ken,Ako Naman Muna,32,19,4,,,,
38,up,Bruno Mars,Talking to the Moon,76,13,2,98,2021-04-25,82,2021-05-02
39,up,Ben&Ben,Maybe the Night,39,9,74,,,,
40,up,Ben&Ben,Kathang Isip,40,4,74,,,,
41,up,Pink Sweat$,At My Worst (feat. Kehlani),53,41,5,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],43,31,17,,,,
43,down,Justin Bieber,As I Am (feat. Khalid),16,16,3,89,2021-03-21,16,2021-03-28
44,up,Ariana Grande,pov,48,10,23,34,2020-11-08,26,2020-11-22
45,-,BAEKHYUN,Bambi,-,45,1,,,,
46,down,Tate McRae,you broke me first,38,15,31,81,2020-08-23,15,2020-11-15
47,up,Ben&Ben,Leaves,47,6,74,,,,
48,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
49,up,Mariah Carey,We Belong Together,52,49,6,,,,
50,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),49,7,74,,,,
51,down,IU,Eight (feat. SUGA),44,5,48,67,2020-05-10,67,2020-05-10
52,down,Taylor Swift,Lover,51,2,74,38,2019-10-06,27,2019-11-03
53,up,BTS,Spring Day,54,34,38,,,,
54,down,Maroon 5,Memories,50,1,74,36,2019-10-06,2,2019-11-17
55,up,Ariana Grande,"thank u, next",58,19,74,,,,
56,up,BLACKPINK,Bet You Wanna (feat. Cardi B),56,3,27,24,2020-10-11,24,2020-10-11
57,up,Stephanie Poetri,Paranoia,96,57,3,,,,
58,up,BTS,Blue & Grey,66,4,20,26,2020-11-29,26,2020-11-29
59,down,BTS,Euphoria,55,37,46,,,,
60,down,テイラー・スウィフト,Blank Space,57,14,53,,,,
61,up,Conan Gray,Heather,68,9,34,44,2020-08-23,15,2020-09-13
62,down,BLACKPINK,As If It's Your Last,59,19,65,,,,
63,up,Dua Lipa,IDGAF,65,33,63,,,,
64,up,BLACKPINK,Kill This Love,64,11,74,83,2019-10-06,73,2019-10-13
65,up,IU,Flu,85,65,2,,,,
66,up,IU,Coin,87,66,2,,,,
67,-,BAEKHYUN,All I Got,-,67,1,,,,
68,down,Bruno Mars,Versace On The Floor,63,26,12,,,,
69,down,Lauv,I Like Me Better,67,17,72,,,,
70,up,Ed Sheeran,Afterglow,77,16,15,18,2021-01-03,18,2021-01-03
71,up,Ed Sheeran,Perfect,79,39,72,73,2019-10-06,58,2019-10-20
72,down,Justin Bieber,Off My Face,33,33,3,44,2021-03-28,44,2021-03-28
73,up,BTS,Fly to My Room,82,3,20,43,2020-11-29,43,2020-11-29
74,down,JOHN.k,parachute,60,21,13,,,,
75,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,1,3,2021-04-04,3,2021-04-04
76,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,52,1,56,2021-04-11,56,2021-04-11
77,-,BAEKHYUN,Love Scene,-,77,1,,,,
78,up,BTS,Telepathy,84,5,20,42,2020-11-29,42,2020-11-29
79,-,BAEKHYUN,Cry for Love,-,79,1,,,,
80,down,Adele,Chasing Pavements,70,45,9,,,,
81,up,Bruno Mars,It Will Rain,97,33,5,,,,
82,down,Justin Bieber,Deserve You,35,35,3,56,2021-03-28,56,2021-03-28
83,down,Justin Bieber,Ghost,42,3,3,62,2021-03-28,62,2021-03-28
84,up,IU,Troll (feat. DEAN),88,84,2,,,,
85,down,Lauv,Mean It,81,2,73,96,2019-11-24,96,2019-11-24
86,down,Harry Styles,Watermelon Sugar,78,12,52,85,2019-11-17,2,2020-08-23
87,-,BAEKHYUN,Privacy,-,87,1,,,,
88,-,BAEKHYUN,Amusement Park,-,88,1,,,,
89,up,IU,Hi Spring Bye,91,89,2,,,,
90,up,IU,My Sea,92,90,2,,,,
91,down,BLACKPINK,DDU-DU DDU-DU,73,18,63,,,,
92,down,Ben&Ben,Sa Susunod na Habang-buhay,80,2,57,,,,
93,down,Bruno Mars,That’s What I Like,83,16,7,,,,
94,down,Red Velvet,Psycho,74,5,67,40,2019-12-29,34,2020-01-19
95,up,テイラー・スウィフト,Style,100,5,18,,,,
96,down,TWICE,MORE & MORE,86,4,43,23,2020-06-07,21,2020-06-14
97,-,BTS,Stay,-,7,18,62,2020-11-29,62,2020-11-29
98,-,Tate McRae,rubberband,-,43,4,,,,
99,-,Demi Lovato,Dancing With The Devil,-,99,1,,,,
100,down,Bruno Mars,Just the Way You Are,90,33,7,,,,
