Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Arthur Nery,Pagsamo,2,1,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
4,up,LISA,MONEY,5,4,9,,,,
5,down,Jamie Miller,Here's Your Perfect,4,2,22,,,,
6,up,Ed Sheeran,Shivers,6,6,9,,,,
7,up,Justin Bieber,Ghost,9,3,10,62,2021-03-28,62,2021-03-28
8,down,Nobita,Ikaw Lang,7,4,9,,,,
9,up,Troye Sivan,Angel Baby,10,1,9,,,,
10,down,Olivia Rodrigo,traitor,8,3,25,,,,
11,up,Zack Tabudlo,Binibini,18,1,31,,,,
12,up,Doja Cat,Need To Know,16,8,19,,,,
13,up,BTS,Butter,14,1,25,,,,
14,down,LISA,LALISA,12,1,9,,,,
15,down,BTS,Permission to Dance,11,1,18,,,,
16,down,Ed Sheeran,Bad Habits,13,8,20,,,,
17,up,TWICE,The Feels,17,5,6,,,,
18,down,Taylor Swift,Wildest Dreams (Taylor's Version),15,3,8,,,,
19,up,dhruv,double take,19,4,21,,,,
20,up,Olivia Rodrigo,good 4 u,20,2,26,,,,
21,up,BTS,Dynamite,22,1,64,96,2020-08-23,2,2020-08-30
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,34,56,2021-03-21,1,2021-03-28
23,down,Olivia Rodrigo,happier,21,5,25,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,12,8,,,,
25,up,Arthur Miguel,Crazier,27,16,18,,,,
26,up,Doja Cat,Woman,26,15,17,,,,
27,up,Dua Lipa,Levitating,31,10,37,74,2020-04-05,74,2020-04-05
28,up,Lil Nas X,THATS WHAT I WANT,42,28,8,,,,
29,up,Oliver Tree,Life Goes On,33,26,5,,,,
30,down,Olivia Rodrigo,drivers license,25,1,44,1,2021-01-17,1,2021-01-17
31,up,Zack Tabudlo,Habang Buhay,39,1,7,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),24,4,31,9,2021-04-18,1,2021-05-16
33,down,Zack Tabudlo,Nangangamba,28,6,31,,,,
34,up,JEON SOMI,XOXO,80,34,2,,,,
35,down,Olivia Rodrigo,deja vu,29,2,32,17,2021-04-11,16,2021-04-18
36,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,34,2,,,,
37,down,aespa,Savage,32,18,5,,,,
38,down,BTS,Life Goes On,35,1,51,3,2020-11-29,3,2020-11-29
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,17,20,,,,
40,down,Bella Poarch,Build a Bitch,34,5,26,,,,
41,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),48,16,15,,,,
42,down,Pamungkas,To the Bone,36,14,22,,,,
43,up,Ed Sheeran,Overpass Graffiti,74,42,2,,,,
44,up,BTS,Boy With Luv (feat. Halsey),46,9,105,100,2020-03-01,75,2020-08-30
45,up,Ben&Ben,Leaves,45,6,105,,,,
46,up,Ed Sheeran,First Times,73,46,2,,,,
47,up,Ben&Ben,Kathang Isip,47,4,105,,,,
48,down,Adele,When We Were Young,37,37,5,,,,
49,up,JEON SOMI,Anymore,91,49,2,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,50,1,79,95,2020-05-10,3,2020-05-17
51,up,Ed Sheeran,Visiting Hours,75,22,8,,,,
52,down,Janine Teñoso,Pelikula (feat. Arthur Nery),43,37,7,,,,
53,down,Taylor Swift,Lover,52,2,103,38,2019-10-06,27,2019-11-03
54,down,テイラー・スウィフト,Style,51,5,35,,,,
55,up,LANY,"never mind, let's break up",63,42,12,,,,
56,down,SEVENTEEN,Rock with you,40,40,3,,,,
57,down,ITZY,LOCO,49,18,7,,,,
58,down,Sezairi,It's You,56,25,12,,,,
59,down,Ariana Grande,34+35,57,1,54,64,2020-11-01,7,2020-12-13
60,down,Arthur Nery,TAKE ALL THE LOVE,53,9,3,,,,
61,down,Ariana Grande,positions,58,2,55,77,2020-10-25,1,2020-11-01
62,up,Maisie Peters,Elvis Song,94,62,4,,,,
63,-,Doja Cat & The Weeknd,You Right,-,21,12,,,,
64,down,Ariana Grande,pov,59,10,52,34,2020-11-08,26,2020-11-22
65,-,Zack Tabudlo,Give Me Your Forever,-,19,1,,,,
66,down,Ben&Ben,Maybe the Night,60,9,105,,,,
67,down,BLACKPINK,How You Like That,66,1,72,3,2020-07-05,3,2020-07-05
68,up,vaultboy & GRACEY,everything sucks,88,42,5,,,,
69,down,Adele,All I Ask,54,44,5,,,,
70,-,TWICE,Alcohol-Free,-,8,20,,,,
71,down,ENHYPEN,Tamed-Dashed,67,47,4,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),62,1,92,35,2020-02-09,4,2020-04-05
73,down,Sam Smith,Like I Can,55,28,11,,,,
74,up,MAX & Ali Gatie,Butterflies,98,71,4,,,,
75,down,BTS,Spring Day,71,34,69,,,,
76,down,BLACKPINK,Lovesick Girls,72,1,58,3,2020-10-11,3,2020-10-11
77,up,Ed Sheeran,The Joker And The Queen,83,77,2,,,,
78,down,Ed Sheeran,Tides,76,76,2,,,,
79,-,ROSÉ,On The Ground,-,1,28,2,2021-03-21,2,2021-03-21
80,-,JEON SOMI,DUMB DUMB,-,80,1,,,,
81,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,11,34,89,2021-04-04,78,2021-04-11
82,down,Justin Bieber,Red Eye (feat. TroyBoi),69,52,5,,,,
83,up,Ariana Grande,"thank u, next",97,19,102,,,,
84,-,TREASURE,MY TREASURE,-,58,3,,,,
85,-,aespa,Next Level,-,21,20,,,,
86,-,Stray Kids,Thunderous,-,25,4,,,,
87,-,D.O.,Rose (English Version),-,6,11,,,,
88,down,Ed Sheeran,Leave Your Life,84,84,2,,,,
89,-,EXO,Don't fight the feeling,-,15,6,,,,
90,down,Ed Sheeran,Collide,85,85,2,,,,
91,-,NCT 127,Sticker,-,58,4,,,,
92,-,Celina Sharma & Harris J.,24 / 7,-,43,1,,,,
93,down,NCT 127,Favorite,61,61,2,,,,
94,down,Ed Sheeran,2step,87,87,2,,,,
95,up,Jamie Miller,Here’s Your Perfect (with salem ilese),96,93,2,,,,
96,-,Adele,Send My Love (To Your New Lover),-,62,3,,,,
97,up,BLACKPINK & Selena Gomez,Ice Cream,100,1,63,100,2020-08-30,3,2020-09-06
98,down,BTS,Euphoria,79,37,77,,,,
99,-,Red Velvet,Queendom,-,14,9,,,,
100,down,Lance Santdas,Tunay,82,51,9,,,,
