Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,16,95,2020-05-10,3,2020-05-17
3,down,Maximillian,Beautiful Scars,2,2,23,,,,
4,up,Miley Cyrus,When I Look At You,43,2,2,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,11,36,2020-06-21,2,2020-08-09
6,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,14,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Don't Start Now,6,1,42,19,2019-11-03,3,2020-01-05
9,down,LANY,if this is the last time,8,8,8,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,29,35,2020-02-09,4,2020-04-05
11,down,Maroon 5,Memories,9,1,42,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Watermelon Sugar,16,12,24,85,2019-11-17,2,2020-08-23
13,down,Ben&Ben,Kathang Isip,11,4,42,,,,
14,down,Hwa Sa,Maria,10,10,8,76,2020-07-26,76,2020-07-26
15,up,LANY,you!,70,15,2,,,,
16,down,Ben&Ben,Leaves,12,6,42,,,,
17,up,Red Velvet,Psycho,19,5,35,40,2019-12-29,34,2020-01-19
18,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
19,down,BLACKPINK,Kill This Love,18,11,42,83,2019-10-06,73,2019-10-13
20,down,Ben&Ben,Maybe the Night,17,9,42,,,,
21,up,IU,Eight (feat. SUGA),22,5,16,67,2020-05-10,67,2020-05-10
22,up,BTS,Boy With Luv (feat. Halsey),23,9,42,100,2020-03-01,75,2020-08-30
23,down,Lil Vinceyy,Chinita Girl (feat. Guel),15,8,10,,,,
24,down,The Juans,Hindi Tayo Pwede,14,6,42,,,,
25,down,TWICE,MORE & MORE,20,4,12,23,2020-06-07,21,2020-06-14
26,down,King Badger,Miloves (Otw Sayo),21,21,8,,,,
27,down,Lauv,Mean It,26,2,41,96,2019-11-24,96,2019-11-24
28,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),27,7,42,,,,
29,up,Miley Cyrus,Midnight Sky,78,25,2,14,2020-08-23,12,2020-10-25
30,down,Taylor Swift,Lover,24,2,42,38,2019-10-06,27,2019-11-03
31,down,BLACKPINK,As If It's Your Last,29,19,33,,,,
32,down,Dua Lipa,Break My Heart,13,5,22,97,2020-03-29,5,2020-06-28
33,down,BLACKPINK,DDU-DU DDU-DU,28,18,31,,,,
34,up,ITZY,WANNABE,36,5,24,67,2020-03-15,27,2020-03-22
35,down,Lauv,I Like Me Better,25,17,42,,,,
36,down,Lady Gaga,Sour Candy,30,2,13,78,2020-05-31,4,2020-06-07
37,down,Harry Styles,Falling,35,9,35,57,2019-12-15,39,2019-12-22
38,down,Ariana Grande,"thank u, next",33,19,42,,,,
39,up,Conan Gray,Heather,73,9,2,44,2020-08-23,15,2020-09-13
40,down,Justin Bieber,Yummy,34,1,34,86,2020-01-05,3,2020-01-12
41,up,LANY,good guys,44,7,15,,,,
42,up,Sam Smith,My Oasis (feat. Burna Boy),42,42,4,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),32,13,42,,,,
44,down,Ed Sheeran,Perfect,41,39,42,73,2019-10-06,58,2019-10-20
45,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,38,5,42,,,,
46,down,Surfaces,Sunday Best,37,3,26,96,2020-03-01,27,2020-04-26
47,down,Harry Styles,Adore You,39,8,38,24,2019-12-08,6,2020-04-19
48,down,Shawn Mendes & Camila Cabello,Señorita,46,3,42,1,2019-10-06,1,2019-10-06
49,down,Dua Lipa,IDGAF,48,33,42,,,,
50,down,Anne-Marie,2002,40,8,42,,,,
51,up,TWICE,Feel Special,52,17,42,38,2019-10-06,38,2019-10-06
52,down,BLACKPINK,FOREVER YOUNG,50,32,10,,,,
53,down,Taylor Swift,Love Story,51,7,19,,,,
54,up,Jeremy Zucker,comethru,54,22,42,,,,
55,up,Bazzi,I Don't Think I'm Okay,68,49,4,,,,
56,up,Maroon 5,Nobody's Love,81,36,5,79,2020-08-16,73,2020-08-23
57,up,BLACKPINK,WHISTLE,57,35,9,,,,
58,down,Stephen Puth,Watching You Walk Away,49,44,8,,,,
59,up,Music Hero,KLWKN,59,59,7,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,53,10,42,31,2019-10-06,23,2019-11-17
61,down,Ben&Ben,Masyado Pang Maaga,55,13,42,,,,
62,up,Ariana Grande,7 rings,66,18,42,58,2019-10-06,51,2020-01-05
63,down,BLACKPINK,BOOMBAYAH,61,33,11,,,,
64,up,BTS,Euphoria,82,37,14,,,,
65,down,Ben&Ben,Sa Susunod na Habang-buhay,60,2,26,,,,
66,down,TWICE,FANCY,58,33,42,,,,
67,down,BLACKPINK,Don't Know What To Do,64,43,9,,,,
68,down,テイラー・スウィフト,Blank Space,67,14,34,,,,
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,12,42,99,2020-01-12,49,2020-06-21
70,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),63,17,42,,,,
71,-,BTS,Dynamite (Instrumental),-,16,1,,,,
72,down,Lauv,Love Somebody,31,24,5,,,,
73,up,BTS,Stay Gold,76,13,10,38,2020-07-05,38,2020-07-05
74,down,Michael Dutchi Libranda,Binalewala (Original Version),65,3,42,,,,
75,-,TWICE,MORE & MORE (English Ver.),-,75,1,,,,
76,-,Holly Humberstone,Falling Asleep at the Wheel,-,76,1,,,,
77,up,V,Sweet Night,100,58,19,39,2020-03-15,39,2020-03-15
78,down,Selena Gomez,Lose You to Love Me,71,2,42,53,2019-10-27,2,2019-11-03
79,down,"benny blanco, Halsey & Khalid",Eastside,72,39,42,,,,
80,down,NIKI,Lose,77,14,2,,,,
81,-,BTS,Spring Day,-,34,6,,,,
82,-,ITZY,Don't Give A What,-,82,1,,,,
83,down,SAM KIM,Breath,56,56,3,,,,
84,down,SOMI,What You Waiting For,47,30,5,,,,
85,-,BTS,ON,-,5,24,32,2020-02-23,6,2020-03-01
86,-,Zedd & Jasmine Thompson,Funny,-,86,1,,,,
87,down,Dua Lipa & BLACKPINK,Kiss and Make Up,86,43,9,,,,
88,down,Ed Sheeran,Photograph,83,70,33,,,,
89,up,Katy Perry,The One That Got Away,97,76,7,,,,
90,-,ITZY,Louder,-,90,1,,,,
91,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,91,1,,,,
92,-,BTS,DNA,-,57,3,,,,
93,-,ITZY,Be In Love,-,93,1,,,,
94,-,ITZY,SURF,-,94,1,,,,
95,-,BTS,Black Swan,-,7,23,25,2020-01-19,20,2020-01-26
96,-,Sam Smith,Too Good at Goodbyes,-,26,18,,,,
97,down,BLACKPINK,PLAYING WITH FIRE,96,62,6,,,,
98,down,TWICE,What is Love?,90,28,7,,,,
99,-,ITZY,iD,-,99,1,,,,
100,down,PUBLIC,Make You Mine,80,24,31,,,,
