Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,NewJeans,OMG,2,2,6,,,,
3,up,NewJeans,Ditto,3,2,8,,,,
4,up,Taylor Swift,Anti-Hero,4,1,17,,,,
5,up,SunKissed Lola,Pasilyo,8,3,7,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,21,,,,
7,down,NewJeans,Hype Boy,6,5,28,,,,
8,down,Taylor Swift,Track One,7,4,17,,,,
9,up,Harry Styles,As It Was,14,3,46,,,,
10,down,Taylor Swift,Midnight Rain,9,2,17,,,,
11,down,Taylor Swift,Bejeweled,10,2,17,,,,
12,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,1,17,,,,
13,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),17,1,66,,,,
14,down,Mayonnaise,Jopay,11,7,20,,,,
15,down,Meghan Trainor,Made You Look,12,4,16,,,,
16,down,Taylor Swift,"You're On Your Own, Kid",15,7,17,,,,
17,up,Nobita,Ikaw Lang,21,4,75,,,,
18,down,BLACKPINK,Shut Down,16,1,22,,,,
19,up,テイラー・スウィフト,Style,26,5,101,,,,
20,down,Troye Sivan,Angel Baby,18,1,75,,,,
21,up,Taylor Swift,Cruel Summer,23,1,118,,,,
22,up,Taylor Swift,Lover,25,2,169,38,2019-10-06,27,2019-11-03
23,down,Arthur Nery,Pagsamo,22,1,72,,,,
24,down,Taylor Swift,Maroon,19,4,17,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,132,95,2020-05-10,3,2020-05-17
26,up,Arthur Nery,Isa lang,27,3,61,,,,
27,up,Justin Bieber,Ghost,30,3,76,62,2021-03-28,62,2021-03-28
28,up,Zack Tabudlo,Pano,29,1,62,,,,
29,up,NewJeans,Attention,32,29,22,,,,
30,up,James Arthur,Say You Won't Let Go,86,30,37,,,,
31,up,Beyoncé,CUFF IT,49,11,25,,,,
32,down,LE SSERAFIM,ANTIFRAGILE,31,14,17,,,,
33,down,JVKE,Golden Hour,20,14,11,,,,
34,down,BLACKPINK,Pink Venom,33,1,26,,,,
35,down,Charlie Puth & Jung Kook,Left and Right,24,1,34,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),34,34,3,,,,
37,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),39,3,25,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),35,4,92,9,2021-04-18,1,2021-05-16
39,up,Rihanna,Kiss It Better,44,12,38,,,,
40,down,Rihanna,California King Bed,36,10,13,,,,
41,up,Ben&Ben,Kathang Isip,41,4,171,,,,
42,down,NewJeans,Cookie,38,38,16,,,,
43,down,Taylor Swift,Question...?,37,8,17,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),40,1,150,35,2020-02-09,4,2020-04-05
45,up,Adele,Easy On Me,47,1,70,,,,
46,down,Zack Tabudlo,Habang Buhay,45,1,73,,,,
47,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),53,17,89,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,17,79,,,,
49,down,Ariana Grande,One Last Time,48,38,10,,,,
50,up,Harry Styles,Late Night Talking,67,10,39,,,,
51,down,Joji,Glimpse of Us,43,1,36,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,42,1,84,,,,
53,up,Ben&Ben,Leaves,59,6,171,,,,
54,up,テイラー・スウィフト,Blank Space,57,14,127,,,,
55,-,BSS,7PM (feat. Peder Elias),-,55,1,,,,
56,down,NIKI,Every Summertime,55,1,61,,,,
57,down,OneRepublic,I Ain't Worried,50,18,32,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,12,74,,,,
59,up,Nicky Youre & Dazy,Sunroof,63,9,39,,,,
60,down,Taylor Swift,Karma,52,9,17,,,,
61,up,Ed Sheeran,Perfect,62,39,130,73,2019-10-06,58,2019-10-20
62,up,Ariana Grande,"thank u, next",66,19,149,,,,
63,down,Taylor Swift,Labyrinth,54,9,17,,,,
64,up,Lizzo,About Damn Time,95,7,41,,,,
65,down,Taylor Swift,Sweet Nothing,58,12,17,,,,
66,up,ENHYPEN,SHOUT OUT,97,66,3,,,,
67,down,Zack Tabudlo,Binibini,65,1,97,,,,
68,down,Taylor Swift,Vigilante Shit,60,9,17,,,,
69,down,Dua Lipa,IDGAF,68,33,105,,,,
70,down,Miley Cyrus,Party In the U.S.A.,61,50,10,,,,
71,down,Zack Tabudlo,Nangangamba,70,6,97,,,,
72,down,Olivia Rodrigo,traitor,71,3,91,,,,
73,up,Olivia Rodrigo,drivers license,75,1,110,1,2021-01-17,1,2021-01-17
74,down,Doja Cat,Woman,73,15,74,,,,
75,down,NewJeans,Hurt,69,69,4,,,,
76,down,Stacey Ryan,Fall In Love Alone,72,29,17,,,,
77,up,Ariana Grande,positions,78,2,114,77,2020-10-25,1,2020-11-01
78,up,Ariana Grande & The Weeknd,Love Me Harder,81,48,10,,,,
79,up,Sabrina Carpenter,Nonsense,85,29,11,,,,
80,up,Ariana Grande,7 rings,80,18,96,58,2019-10-06,51,2020-01-05
81,down,Adie,Tahanan,79,6,62,,,,
82,down,TAEYANG,VIBE (feat. Jimin of BTS),64,29,5,,,,
83,up,iluna,Panaginip,98,33,2,,,,
84,down,IVE,After LIKE,74,6,25,,,,
85,up,Dua Lipa,New Rules,93,58,55,,,,
86,up,Taylor Swift,Cornelia Street,99,7,26,,,,
87,down,Taylor Swift,Mastermind,76,13,17,,,,
88,down,TWICE,MOONLIGHT SUNRISE,46,20,4,,,,
89,down,BTS,Dynamite,88,1,130,96,2020-08-23,2,2020-08-30
90,-,BSS,Fighting (feat. Lee Young Ji),-,90,1,,,,
91,up,Ed Sheeran,Thinking Out Loud,92,43,30,,,,
92,-,P!nk,TRUSTFALL,-,80,1,,,,
93,up,Pamungkas,To the Bone,94,14,81,,,,
94,-,Mariah Carey,We Belong Together,-,49,15,,,,
95,-,Moira Dela Torre,Tagpuan,-,31,75,,,,
96,down,Lauv,All 4 Nothing (I'm So In Love),77,52,23,,,,
97,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,1,,,,
98,-,BSS,LUNCH,-,98,1,,,,
99,up,Olivia Rodrigo,deja vu,100,2,85,17,2021-04-11,16,2021-04-18
100,-,Rihanna,Work (feat. Drake),-,12,1,,,,
