Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,10,,,,
2,up,Taylor Swift,Bejeweled,2,2,10,,,,
3,up,Taylor Swift,Midnight Rain,3,2,10,,,,
4,up,Meghan Trainor,Made You Look,4,4,9,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,14,,,,
6,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),6,1,10,,,,
7,up,Mayonnaise,Jopay,11,7,13,,,,
8,-,NewJeans,Ditto,-,2,1,,,,
9,down,Taylor Swift,Track One,7,4,10,,,,
10,down,Taylor Swift,Maroon,8,4,10,,,,
11,down,Taylor Swift,"You're On Your Own, Kid",9,7,10,,,,
12,up,BLACKPINK,Shut Down,12,1,15,,,,
13,down,Rihanna,California King Bed,10,10,6,,,,
14,up,NewJeans,Hype Boy,16,5,21,,,,
15,down,Harry Styles,As It Was,13,3,39,,,,
16,up,Troye Sivan,Angel Baby,17,1,68,,,,
17,up,Arthur Nery,Pagsamo,20,1,65,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,1,59,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,14,1,27,,,,
20,down,Arthur Nery,Isa lang,18,3,54,,,,
21,up,Nobita,Ikaw Lang,25,4,68,,,,
22,down,Taylor Swift,Question...?,15,8,10,,,,
23,up,LE SSERAFIM,ANTIFRAGILE,23,14,10,,,,
24,down,BLACKPINK,Pink Venom,22,1,19,,,,
25,up,Zack Tabudlo,Pano,28,1,55,,,,
26,up,Taylor Swift,Cruel Summer,26,1,111,,,,
27,down,Joji,Glimpse of Us,19,1,29,,,,
28,up,Taylor Swift,Lover,30,2,162,38,2019-10-06,27,2019-11-03
29,down,Taylor Swift,Karma,24,9,10,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,125,95,2020-05-10,3,2020-05-17
31,up,Justin Bieber,Ghost,34,3,69,62,2021-03-28,62,2021-03-28
32,up,テイラー・スウィフト,Style,32,5,94,,,,
33,down,Taylor Swift,Labyrinth,27,9,10,,,,
34,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),31,3,18,,,,
35,down,Taylor Swift,Vigilante Shit,29,9,10,,,,
36,up,Zack Tabudlo,Habang Buhay,41,1,66,,,,
37,down,Taylor Swift,Sweet Nothing,33,12,10,,,,
38,up,Adele,Easy On Me,44,1,63,,,,
39,up,Ben&Ben,Kathang Isip,50,4,164,,,,
40,down,NIKI,Every Summertime,39,1,54,,,,
41,down,Beyoncé,CUFF IT,36,11,18,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,12,67,,,,
43,down,Sabrina Carpenter,Nonsense,37,29,4,,,,
44,down,Taylor Swift,Mastermind,38,13,10,,,,
45,down,JVKE,Golden Hour,42,14,4,,,,
46,down,Nicky Youre & Dazy,Sunroof,40,9,32,,,,
47,up,Ben&Ben,Leaves,61,6,164,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,53,1,77,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,17,72,,,,
50,down,Ariana Grande,One Last Time,48,38,3,,,,
51,down,OneRepublic,I Ain't Worried,45,18,25,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),55,1,143,35,2020-02-09,4,2020-04-05
53,down,Taylor Swift,The Great War,47,14,10,,,,
54,up,Zack Tabudlo,Binibini,56,1,90,,,,
55,up,Adie,Tahanan,59,6,55,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),65,4,85,9,2021-04-18,1,2021-05-16
57,down,Stacey Ryan,Fall In Love Alone,46,29,10,,,,
58,down,Ariana Grande,"thank u, next",52,19,142,,,,
59,up,テイラー・スウィフト,Blank Space,64,14,120,,,,
60,up,Zack Tabudlo,Nangangamba,69,6,90,,,,
61,down,IVE,After LIKE,60,6,18,,,,
62,down,Ed Sheeran,Perfect,54,39,123,73,2019-10-06,58,2019-10-20
63,up,Ariana Grande,positions,67,2,107,77,2020-10-25,1,2020-11-01
64,up,Rihanna,Kiss It Better,82,12,31,,,,
65,up,Doja Cat,Woman,71,15,67,,,,
66,down,Harry Styles,Late Night Talking,51,10,32,,,,
67,down,Lizzo,About Damn Time,63,7,34,,,,
68,up,Just Hush,Co-Pilot (feat. JOLO & Rjay Ty),70,68,5,,,,
69,down,BLACKPINK,Typa Girl,62,3,15,,,,
70,-,NCT DREAM,Candy,-,70,1,,,,
71,up,BTS,Dynamite,83,1,123,96,2020-08-23,2,2020-08-30
72,up,Ben&Ben,Paninindigan Kita,98,10,32,,,,
73,up,Olivia Rodrigo,traitor,73,3,84,,,,
74,up,Olivia Rodrigo,drivers license,76,1,103,1,2021-01-17,1,2021-01-17
75,down,Taylor Swift,"Would've, Could've, Should've",58,16,10,,,,
76,down,Dua Lipa,IDGAF,75,33,98,,,,
77,-,NewJeans,Attention,-,29,15,,,,
78,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,103,,,,
79,down,Taylor Swift,Paris,68,17,10,,,,
80,-,Eraserheads,Ang Huling el Bimbo,-,15,9,,,,
81,-,Ben&Ben,Maybe the Night,-,9,147,,,,
82,-,PLAYERTWO,That's My Baby,-,82,1,,,,
83,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,22,9,,,,
84,down,Ariana Grande,7 rings,78,18,89,58,2019-10-06,51,2020-01-05
85,down,Ariana Grande & The Weeknd,Love Me Harder,77,48,3,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,62,7,77,2019-12-22,16,2020-12-27
87,-,Jose Mari Chan,Christmas in Our Hearts,-,46,12,,,,
88,-,Jose Mari Chan,A Perfect Christmas,-,72,6,,,,
89,-,Eraserheads,With a Smile,-,20,6,,,,
90,-,Amber Davis,Star Ng Pasko,-,74,4,,,,
91,up,Dua Lipa,Levitating,95,10,85,74,2020-04-05,74,2020-04-05
92,-,NewJeans,Cookie,-,38,10,,,,
93,down,Gayle,abcdefu,74,7,49,,,,
94,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,81,3,,,,
95,-,BenBen,Bibingka,-,95,1,,,,
96,-,Sabrina,Jingle Bell Rock,-,96,1,,,,
97,down,Dua Lipa,New Rules,79,58,49,,,,
98,down,Taylor Swift,Bigger Than The Whole Sky,72,15,10,,,,
99,down,Pamungkas,To the Bone,80,14,75,,,,
100,-,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,-,91,2,,,,
