Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Nery,Pagsamo,2,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
3,up,Jamie Miller,Here's Your Perfect,3,2,19,,,,
4,up,LISA,MONEY,6,4,6,,,,
5,down,LISA,LALISA,4,1,6,,,,
6,up,Olivia Rodrigo,traitor,7,3,22,,,,
7,down,TWICE,The Feels,5,5,3,,,,
8,up,Nobita,Ikaw Lang,17,4,6,,,,
9,down,BTS,Permission to Dance,8,1,15,,,,
10,-,Adele,Easy On Me,-,1,1,,,,
11,down,dhruv,double take,10,4,18,,,,
12,down,BTS,Butter,9,1,22,,,,
13,down,Taylor Swift,Wildest Dreams (Taylor's Version),11,3,5,,,,
14,up,Doja Cat,Need To Know,20,8,16,,,,
15,down,Zack Tabudlo,Binibini,12,1,28,,,,
16,up,Troye Sivan,Angel Baby,25,1,6,,,,
17,down,Olivia Rodrigo,happier,13,5,22,,,,
18,up,aespa,Savage,21,18,2,,,,
19,down,Olivia Rodrigo,good 4 u,14,2,23,,,,
20,down,Ed Sheeran,Shivers,18,6,6,,,,
21,up,Justin Bieber,Ghost,28,3,7,62,2021-03-28,62,2021-03-28
22,up,Zack Tabudlo,Nangangamba,29,6,28,,,,
23,down,BTS,Dynamite,15,1,61,96,2020-08-23,2,2020-08-30
24,down,Arthur Miguel,Crazier,16,16,15,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,31,56,2021-03-21,1,2021-03-28
26,down,Olivia Rodrigo,drivers license,19,1,41,1,2021-01-17,1,2021-01-17
27,down,Doja Cat,Kiss Me More (feat. SZA),24,4,28,9,2021-04-18,1,2021-05-16
28,down,Olivia Rodrigo,deja vu,22,2,29,17,2021-04-11,16,2021-04-18
29,up,Oliver Tree,Life Goes On,56,26,2,,,,
30,down,Doja Cat,Woman,27,15,14,,,,
31,down,Dua Lipa,Levitating,26,10,34,74,2020-04-05,74,2020-04-05
32,down,Ed Sheeran,Bad Habits,30,8,17,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,12,5,,,,
34,down,Pamungkas,To the Bone,33,14,19,,,,
35,down,BTS,Life Goes On,32,1,48,3,2020-11-29,3,2020-11-29
36,up,テイラー・スウィフト,Style,78,5,32,,,,
37,up,Janine Teñoso,Pelikula (feat. Arthur Nery),46,37,4,,,,
38,down,ITZY,LOCO,31,18,4,,,,
39,down,Sam Smith,Like I Can,35,28,8,,,,
40,down,Bella Poarch,Build a Bitch,36,5,23,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,17,17,,,,
42,down,BTS,Boy With Luv (feat. Halsey),39,9,102,100,2020-03-01,75,2020-08-30
43,up,Adele,When We Were Young,85,37,2,,,,
44,down,Sezairi,It's You,38,25,9,,,,
45,down,Lil Nas X,THATS WHAT I WANT,37,28,5,,,,
46,down,Ben&Ben,Leaves,42,6,102,,,,
47,-,ENHYPEN,Tamed-Dashed,-,47,1,,,,
48,down,LANY,"never mind, let's break up",43,42,9,,,,
49,down,Ben&Ben,Kathang Isip,48,4,102,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,76,95,2020-05-10,3,2020-05-17
51,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),45,16,12,,,,
52,up,Justin Bieber,Red Eye (feat. TroyBoi),90,52,2,,,,
53,up,Zack Tabudlo,Habang Buhay,72,1,4,,,,
54,down,Ariana Grande,pov,50,10,49,34,2020-11-08,26,2020-11-22
55,down,Taylor Swift,Lover,51,2,100,38,2019-10-06,27,2019-11-03
56,down,Ariana Grande,34+35,55,1,51,64,2020-11-01,7,2020-12-13
57,down,Lance Santdas,Tunay,52,51,6,,,,
58,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),41,11,8,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),57,1,89,35,2020-02-09,4,2020-04-05
60,down,Ariana Grande,positions,49,2,52,77,2020-10-25,1,2020-11-01
61,down,BLACKPINK,How You Like That,53,1,69,3,2020-07-05,3,2020-07-05
62,down,Charlie Puth,Cheating on You,54,14,36,88,2019-10-06,88,2019-10-06
63,-,ENHYPEN,Just A Little Bit,-,63,1,,,,
64,down,Dua Lipa,Don't Start Now,60,1,102,19,2019-11-03,3,2020-01-05
65,up,Ben&Ben,Maybe the Night,66,9,102,,,,
66,-,ENHYPEN,Upper Side Dreamin',-,66,1,,,,
67,-,ENHYPEN,Go Big or Go Home,-,67,1,,,,
68,down,BLACKPINK,Lovesick Girls,59,1,55,3,2020-10-11,3,2020-10-11
69,down,BLACKPINK & Selena Gomez,Ice Cream,65,1,60,100,2020-08-30,3,2020-09-06
70,-,Adele,All I Ask,-,44,2,,,,
71,down,Sam Smith,Make It to Me,47,32,5,,,,
72,down,BTS,Euphoria,63,37,74,,,,
73,down,ENHYPEN,FEVER,69,31,20,,,,
74,down,TWICE,Alcohol-Free,67,8,19,,,,
75,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,75,1,,,,
76,-,Adele,Hello,-,70,1,,,,
77,down,BTS,Spring Day,61,34,66,,,,
78,down,Olivia Rodrigo,favorite crime,62,14,22,,,,
79,-,Adele,Someone Like You,-,51,1,,,,
80,down,Bruno Mars,Talking to the Moon,71,13,30,98,2021-04-25,82,2021-05-02
81,-,ENHYPEN,"Attention, please!",-,81,1,,,,
82,-,Adele,Chasing Pavements,-,45,12,,,,
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,11,31,89,2021-04-04,78,2021-04-11
84,up,aespa,Next Level,84,21,19,,,,
85,up,vaultboy & GRACEY,everything sucks,100,42,2,,,,
86,-,Adele,Rolling In the Deep,-,58,1,,,,
87,-,Adele,Send My Love (To Your New Lover),-,62,1,,,,
88,-,Maisie Peters,Elvis Song,-,62,1,,,,
89,down,aespa,YEPPI YEPPI,70,70,2,,,,
90,-,Adele,Make You Feel My Love,-,90,1,,,,
91,down,aespa,aenergy,64,64,2,,,,
92,down,Ariana Grande,"thank u, next",74,19,100,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,73,1,74,75,2020-05-24,1,2020-05-31
94,down,aespa,I'll Make You Cry,68,68,2,,,,
95,-,MAX & Ali Gatie,Butterflies,-,71,1,,,,
96,-,Taylor Swift,A Message From Taylor,-,47,1,,,,
97,-,ENHYPEN,Interlude : Question,-,97,1,,,,
98,down,Moira Dela Torre,Paubaya,80,1,52,,,,
99,down,Anne-Marie,2002,87,8,88,,,,
100,down,Taylor Swift,Cruel Summer,76,1,60,,,,
