Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,244,,,,
2,up,Chris Brown,11:11 (Deluxe),4,1,13,,,,
3,up,Sade,The Best of Sade,3,1,243,,,,
4,up,SZA,SOS,5,1,83,,,,
5,up,The Weeknd,After Hours,6,1,229,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,10,1,131,,,,
7,up,Diego 900,La Espalda del Sol,45,7,2,,,,
8,up,Sade,Love Deluxe,8,2,229,,,,
9,down,Tems,Born in the Wild,7,1,5,,,,
10,up,The Weeknd,Starboy,11,2,244,65,2019-12-08,35,2021-02-14
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,14,,,,
12,down,Kehlani,CRASH,2,2,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,144,,,,
14,up,Lucky Daye,Algorithm,46,14,2,,,,
15,up,Victoria Monét,JAGUAR II,31,1,48,,,,
16,down,The Weeknd,The Highlights (Deluxe),14,8,22,,,,
17,down,The Weeknd,"My Dear Melancholy,",16,5,243,78,2019-12-01,73,2021-04-04
18,up,The Weeknd,Beauty Behind the Madness,20,3,243,43,2021-02-14,43,2021-02-14
19,down,Steve Lacy,Gemini Rights,15,1,104,,,,
20,down,SZA,Ctrl (Deluxe),19,2,109,,,,
21,up,4batz,u made me a st4r (Apple Music Edition),28,1,10,,,,
22,down,Prince,Purple Rain (Deluxe) [Expanded Edition],12,12,4,,,,
23,up,Marvin Gaye,What's Going On,39,13,165,,,,
24,down,Aya Nakamura,NAKAMURA (Deluxe Edition),21,4,228,72,2019-11-10,72,2019-11-10
25,down,Michael Kiwanuka,Love & Hate,18,5,244,,,,
26,up,Stevie Wonder,Songs in the Key of Life,33,4,59,,,,
27,down,Amy Winehouse,Frank,17,13,76,,,,
28,down,Tory Lanez,Alone at Prom (Deluxe),22,3,34,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),30,2,171,59,2021-04-11,42,2021-04-18
30,up,The Weeknd,House of Balloons (Original),44,2,122,3,2021-03-28,3,2021-03-28
31,up,USHER,COMING HOME (Expanded Edition),36,5,19,,,,
32,down,The Black Eyed Peas,Elephunk,27,17,75,,,,
33,down,The Weeknd,After Hours (LIve At SoFi),24,2,71,,,,
34,down,Jorja Smith,Lost & Found,32,11,233,,,,
35,up,Marsha Ambrosius,CASABLANCO,50,35,2,,,,
36,down,Sade,Diamond Life,25,15,150,,,,
37,down,Kali Uchis,Red Moon In Venus,29,1,71,,,,
38,up,Abstract Horizon,Blue Shades,41,38,5,,,,
39,-,Black Pumas,Chronicles of a Diamond,-,2,37,,,,
40,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),59,2,65,,,,
41,down,Joji,BALLADS 1,40,10,237,,,,
42,up,Childish Gambino,"""Awaken, My Love!""",49,12,182,,,,
43,up,Boney M.,The Greatest Hits,43,10,243,,,,
44,up,Michael Kiwanuka,KIWANUKA,84,1,207,5,2019-11-03,5,2019-11-03
45,down,Sade,Lovers Rock,23,17,195,,,,
46,up,Aya Nakamura,DNK,65,2,75,,,,
47,up,Usher,Confessions (Expanded Edition),56,12,122,,,,
48,up,Sade,The Ultimate Collection (Remastered),55,17,183,,,,
49,up,Merveille,IDENTITÉ - EP,75,49,2,,,,
50,up,Sade,Soldier of Love,51,15,89,,,,
