Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,244,,,,
2,up,Chris Brown,11:11 (Deluxe),4,1,13,,,,
3,up,Sade,The Best of Sade,3,1,243,,,,
4,up,SZA,SOS,5,1,83,,,,
5,up,The Weeknd,After Hours,6,1,229,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,10,1,131,,,,
7,up,Diego 900,La Espalda del Sol,45,7,2,,,,
8,up,Sade,Love Deluxe,8,2,229,,,,
9,down,Tems,Born in the Wild,7,1,5,,,,
10,up,The Weeknd,Starboy,11,2,244,65,2019-12-08,35,2021-02-14
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,14,,,,
12,down,Kehlani,CRASH,2,2,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,144,,,,
14,up,Lucky Daye,Algorithm,46,14,2,,,,
15,up,Victoria Monét,JAGUAR II,31,1,48,,,,
16,down,The Weeknd,The Highlights (Deluxe),14,8,22,,,,
17,down,The Weeknd,"My Dear Melancholy,",16,5,243,78,2019-12-01,73,2021-04-04
18,up,The Weeknd,Beauty Behind the Madness,20,3,243,43,2021-02-14,43,2021-02-14
19,down,Steve Lacy,Gemini Rights,15,1,104,,,,
20,down,SZA,Ctrl (Deluxe),19,2,109,,,,
21,up,4batz,u made me a st4r (Apple Music Edition),28,1,10,,,,
22,down,Prince,Purple Rain (Deluxe) [Expanded Edition],12,12,4,,,,
23,up,Marvin Gaye,What's Going On,39,13,165,,,,
24,down,Aya Nakamura,NAKAMURA (Deluxe Edition),21,4,228,72,2019-11-10,72,2019-11-10
25,down,Michael Kiwanuka,Love & Hate,18,5,244,,,,
26,up,Stevie Wonder,Songs in the Key of Life,33,4,59,,,,
27,down,Amy Winehouse,Frank,17,13,76,,,,
28,down,Tory Lanez,Alone at Prom (Deluxe),22,3,34,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),30,2,171,59,2021-04-11,42,2021-04-18
30,up,The Weeknd,House of Balloons (Original),44,2,122,3,2021-03-28,3,2021-03-28
31,up,USHER,COMING HOME (Expanded Edition),36,5,19,,,,
32,down,The Black Eyed Peas,Elephunk,27,17,75,,,,
33,down,The Weeknd,After Hours (LIve At SoFi),24,2,71,,,,
34,down,Jorja Smith,Lost & Found,32,11,233,,,,
35,up,Marsha Ambrosius,CASABLANCO,50,35,2,,,,
36,down,Sade,Diamond Life,25,15,150,,,,
37,down,Kali Uchis,Red Moon In Venus,29,1,71,,,,
38,up,Abstract Horizon,Blue Shades,41,38,5,,,,
39,-,Black Pumas,Chronicles of a Diamond,-,2,37,,,,
40,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),59,2,65,,,,
41,down,Joji,BALLADS 1,40,10,237,,,,
42,up,Childish Gambino,"""Awaken, My Love!""",49,12,182,,,,
43,up,Boney M.,The Greatest Hits,43,10,243,,,,
44,up,Michael Kiwanuka,KIWANUKA,84,1,207,5,2019-11-03,5,2019-11-03
45,down,Sade,Lovers Rock,23,17,195,,,,
46,up,Aya Nakamura,DNK,65,2,75,,,,
47,up,Usher,Confessions (Expanded Edition),56,12,122,,,,
48,up,Sade,The Ultimate Collection (Remastered),55,17,183,,,,
49,up,Merveille,IDENTITÉ - EP,75,49,2,,,,
50,up,Sade,Soldier of Love,51,15,89,,,,
51,up,PARTYNEXTDOOR,Partynextdoor,81,26,32,,,,
52,down,GIVĒON,Give Or Take,34,2,107,,,,
53,down,Summer Walker,Over It,35,1,232,25,2019-10-06,2,2019-11-17
54,up,Stevie Wonder,Innervisions,91,25,16,,,,
55,-,Sade,Promise,-,55,18,,,,
56,-,D'Angelo,Voodoo,-,36,32,,,,
59,down,Black Pumas,Black Pumas,26,13,226,73,2020-01-26,73,2020-01-26
60,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,60,6,,,,
61,down,Barry White,The Ultimate Collection,57,14,176,,,,
62,down,Tina Turner,All the Best: The Hits,58,3,202,,,,
63,up,Brent Faiyaz,WASTELAND,78,1,102,,,,
64,-,Erykah Badu,Baduizm (Special Edition),-,26,62,,,,
65,down,Wyn Starks,Black Is Golden,61,61,2,,,,
66,up,Brent Faiyaz,Sonder Son,74,28,108,,,,
67,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,94,34,2021-02-28,8,2021-03-07
68,down,Chris Brown,Indigo (Extended),48,10,235,95,2019-10-06,78,2019-11-10
69,-,Khalid,American Teen,-,7,208,,,,
70,-,Donna Summer,Bad Girls,-,64,12,,,,
71,-,Daniel Caesar,Freudian,-,16,204,,,,
72,down,Kali Uchis,Isolation,37,13,232,,,,
73,-,Masego,Masego,-,14,38,,,,
74,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,146,80,2020-03-01,5,2020-04-05
75,-,The Weeknd,Thursday (Original),-,6,6,,,,
76,-,Alicia Keys,The Element of Freedom,-,24,73,,,,
77,up,Jalen Ngonda,Come Around and Love Me,86,39,18,,,,
78,down,Solange,A Seat at the Table,38,12,50,,,,
79,-,Ciara,CiCi,-,9,45,,,,
80,-,Brent Faiyaz,F**k the World,-,2,153,27,2020-02-09,3,2020-02-16
81,-,Zeina,Eastend Confessions (Deluxe),-,81,1,,,,
82,-,Mariah Carey,Mariah Carey,-,49,22,,,,
83,-,"Earth, Wind & Fire",I Am,-,40,19,,,,
84,-,Dijon,Absolutely,-,30,10,,,,
85,-,The Teskey Brothers,Half Mile Harvest,-,46,38,,,,
86,-,Low Jay,GINGER BOY,-,86,1,,,,
87,-,Sonder,Into,-,40,20,,,,
88,-,Janelle Monáe,The Age of Pleasure,-,1,43,,,,
89,-,The Weeknd,Trilogy (Original Version),-,20,29,,,,
90,down,The Weeknd,Echoes Of Silence (Original),54,39,5,,,,
91,down,Jamiroquai,A Funk Odyssey,52,32,134,,,,
92,down,Seal,Soul (Video Version),62,52,29,,,,
93,-,Anderson .Paak,Ventura,-,29,56,,,,
94,-,Summer Walker,Still Over It,-,1,106,,,,
95,-,Lauren Jauregui,Prelude,-,10,9,,,,
96,down,Varios Artistas,Pa'l Coche,42,25,106,,,,
97,down,Brent Faiyaz,Larger Than Life,88,1,37,,,,
98,-,Various Artists,Motown Greatest Hits,-,15,86,,,,
99,down,The Weeknd,Kiss Land (Deluxe),47,13,212,,,,
100,down,Alicia Keys,Songs In A Minor,92,1,92,,,,
