Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,SZA,SOS,3,1,78,,,,
3,down,Sade,Love Deluxe,2,2,224,,,,
4,up,Stevie Wonder,Songs in the Key of Life,10,4,54,,,,
5,up,Chris Brown,11:11 (Deluxe),6,1,8,,,,
6,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
7,down,Sade,The Best of Sade,5,1,238,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),17,8,7,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,9,,,,
10,up,Mariah Carey,Portrait,36,10,2,,,,
11,down,The Weeknd,Dawn FM,9,1,126,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),8,1,5,,,,
13,down,The Weeknd,Starboy,11,2,239,65,2019-12-08,35,2021-02-14
14,down,Marvin Gaye,What's Going On,13,13,160,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,139,,,,
16,down,The Weeknd,The Highlights (Deluxe),14,8,17,,,,
17,up,SZA,Ctrl (Deluxe),21,2,104,,,,
18,up,The Weeknd,Beauty Behind the Madness,19,3,238,43,2021-02-14,43,2021-02-14
19,down,The Weeknd,"My Dear Melancholy,",18,5,238,78,2019-12-01,73,2021-04-04
20,up,Steve Lacy,Gemini Rights,33,1,99,,,,
21,down,Usher,Confessions (Expanded Edition),15,12,117,,,,
22,up,The Black Eyed Peas,Elephunk,23,17,70,,,,
23,down,Solange,A Seat at the Table,16,12,45,,,,
24,up,Amy Winehouse,Frank,42,19,71,,,,
25,down,Aya Nakamura,NAKAMURA (Deluxe Edition),22,4,223,72,2019-11-10,72,2019-11-10
26,up,Erykah Badu,Baduizm (Special Edition),27,26,58,,,,
27,up,Sade,Lovers Rock,84,17,190,,,,
28,up,The Weeknd,After Hours (LIve At SoFi),38,2,66,,,,
29,down,Stevie Wonder,Innervisions,25,25,13,,,,
30,down,Aya Nakamura,DNK,29,2,70,,,,
31,down,Kali Uchis,Red Moon In Venus,26,1,66,,,,
32,up,USHER,COMING HOME (Expanded Edition),34,5,14,,,,
33,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),49,2,60,,,,
34,down,Aretha Franklin,I Never Loved a Man the Way I Love You,24,24,17,,,,
35,up,Tory Lanez,Alone at Prom (Deluxe),37,3,29,,,,
36,up,D'Angelo,Voodoo,50,36,29,,,,
37,up,Sade,Diamond Life,51,17,145,,,,
38,down,Michael Kiwanuka,Love & Hate,20,5,239,,,,
39,up,Varios Artistas,Pa'l Coche,45,25,101,,,,
40,up,Black Pumas,Black Pumas,40,13,221,73,2020-01-26,73,2020-01-26
41,-,Khalid,American Teen,-,7,207,,,,
42,up,Childish Gambino,"""Awaken, My Love!""",43,12,177,,,,
43,down,Bryson Tiller,Bryson Tiller,31,1,11,,,,
44,up,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),87,1,44,,,,
45,down,Doja Cat,Hot Pink (Video Deluxe),32,2,166,59,2021-04-11,42,2021-04-18
46,up,Bryson Tiller,T R A P S O U L (Deluxe),65,4,145,40,2020-09-27,21,2020-10-04
47,up,Brent Faiyaz,Larger Than Life,53,1,32,,,,
48,up,Mariah Carey,Caution,80,22,117,,,,
49,down,Kali Uchis,Isolation,48,13,228,,,,
50,down,Joji,BALLADS 1,47,10,232,,,,
51,up,Brent Faiyaz,F**k the World,83,2,149,27,2020-02-09,3,2020-02-16
52,up,Tina Turner,All the Best: The Hits,58,3,197,,,,
53,-,Sade,Stronger Than Pride,-,53,20,,,,
54,down,GIVĒON,Give Or Take,30,2,102,,,,
55,-,Jon Batiste,WE ARE (The Deluxe Edition),-,3,39,,,,
56,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),28,28,5,,,,
57,up,Seal,Soul (Video Version),76,52,26,,,,
58,-,Sade,The Ultimate Collection (Remastered),-,17,178,,,,
59,-,Mariah Carey,Rainbow,-,52,7,,,,
60,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,60,1,,,,
61,-,flora cash,Like No One Could - EP,-,61,1,,,,
62,-,Khalid,Free Spirit,-,7,181,,,,
63,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),79,4,92,34,2021-02-28,8,2021-03-07
64,-,Mariah Carey,Butterfly,-,36,63,,,,
65,down,GIVĒON,When It's All Said And Done... Take Time,57,3,156,58,2021-03-14,10,2021-03-21
66,-,Alicia Keys,The Diary of Alicia Keys,-,2,147,,,,
67,up,Whitney Houston,Whitney,91,1,137,,,,
68,up,Sade,Soldier of Love,98,15,85,,,,
69,down,Boney M.,The Greatest Hits,41,10,238,,,,
70,down,Brent Faiyaz,Sonder Son,46,28,103,,,,
71,down,Summer Walker,Over It,61,1,227,25,2019-10-06,2,2019-11-17
72,-,Reuben James,Champagne Kisses (feat. CARRTOONS),-,72,1,,,,
73,-,Tanerélle,Electric Honey,-,73,1,,,,
74,-,VEDO,Next Chapter,-,74,2,,,,
75,up,Chris Brown,BREEZY - It's Giving Christmas,93,35,34,,,,
76,-,Michael Kiwanuka,KIWANUKA,-,1,204,5,2019-11-03,5,2019-11-03
77,down,Fridayy,Fridayy,44,15,28,,,,
78,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,96,2,26,,,,
79,down,Jorja Smith,falling or flying,68,1,43,,,,
80,down,6LACK,Since I Have A Lover,70,2,55,,,,
81,down,Jordan Rakei,The Loop,35,17,8,,,,
82,-,Jorja Smith,Be Right Back,-,2,132,41,2021-05-16,41,2021-05-16
83,down,Jorja Smith,Lost & Found,54,11,228,,,,
84,-,Khalid,Suncity,-,24,77,,,,
85,-,Super db,Downtown,-,85,1,,,,
86,down,Brent Faiyaz,WASTELAND,73,1,97,,,,
87,-,Solange,When I Get Home,-,24,79,,,,
88,down,Black Pumas,Chronicles of a Diamond,81,2,33,,,,
89,down,Toni Braxton,Secrets,72,56,12,,,,
90,-,Mariah Carey,Mariah Carey,-,49,21,,,,
91,down,Dabeull,Analog Love,56,52,3,,,,
92,down,Prince,Sign O' The Times (Super Deluxe),60,37,23,,,,
93,down,The Weeknd,Kiss Land (Deluxe),90,13,208,,,,
94,-,Kid Cudi,Entergalactic,-,1,68,,,,
95,down,Barry White,The Ultimate Collection,69,14,171,,,,
96,down,Jamiroquai,A Funk Odyssey,64,32,130,,,,
97,-,Alicia Keys,Songs In A Minor,-,1,89,,,,
98,-,H.E.R.,H.E.R.,-,35,76,,,,
99,-,Cimafunk,El Alimento,-,17,12,,,,
100,-,Zeina,Eastend Confessions,-,49,2,,,,
