Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,64,,,,
2,up,The Piano Guys,A Thousand Years,2,2,176,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,177,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,169,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),13,1,171,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,177,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,170,,,,
8,up,Susan Boyle,I Dreamed a Dream,22,4,155,,,,
9,down,Rhapsody Quintet,Por una Cabeza,7,4,157,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,173,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,7,173,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),10,8,161,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,163,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,164,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,10,166,,,,
16,down,The Piano Guys,Titanium / Pavane,15,9,172,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,11,169,,,,
18,up,2CELLOS,With or Without You,31,13,168,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,13,162,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,14,164,,,,
21,down,Il Divo,Heroe,17,15,64,,,,
22,down,2CELLOS,Smooth Criminal,19,16,165,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,16,154,,,,
24,up,Richerman Y Su Piano,Claro De Luna,47,15,164,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,16,160,,,,
26,down,Sarah Brightman,Pasión (feat. Fernando Lima),21,6,177,,,,
27,up,2CELLOS,Viva la Vida,39,18,157,,,,
28,up,The Piano Guys,The Cello Song,57,18,159,,,,
29,down,The Piano Guys,Without You,23,18,165,,,,
30,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),24,19,166,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),25,20,162,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,10,103,,,,
33,down,Il Divo,Mama (English Version),26,21,166,,,,
34,down,Il Divo,The Man You Love,27,22,170,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,28,23,165,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,30,25,158,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,24,149,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,26,160,,,,
39,up,The Piano Guys,Peponi (Paradise),49,25,170,,,,
40,down,The Piano Guys,Rolling in the Deep,34,26,167,,,,
41,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,14,175,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,28,159,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,28,165,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,37,27,169,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",62,29,162,,,,
46,down,Il Divo,Si Tu Me Amas,40,29,64,,,,
47,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,34,158,,,,
48,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,43,36,139,,,,
49,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),44,38,135,,,,
50,down,Franck Pourcel,Concorde,45,35,113,,,,
51,-,"Chantal Santon Jeffery, Éléonore Pancrazi, Chœur de Chambre de Namur, Le Concert de la Loge & Julien Chauvin","Requiem in D Minor, K. 626 (Paris 1804 Version): I. Introït",-,51,1,,,,
52,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,52,1,,,,
53,-,"Larry Kert, Carol Lawrence, The Jets, Marilyn Cooper, Chita Rivera, Shark Girls, The Sharks, Mickey Calin, Eddie Roll, Tony Mordente, David Winters, Grover Dale, Martin Charnin, Hank Brunjes, Tommy Abbott, Frank Green, Wilma Curley, Lowell Harris, Carole ","West Side Story: America (Marilyn Cooper, Chita Rivera, Shark Girls)",-,53,1,,,,
54,-,Guillermo Diego,3 Nocturnes: No. 3. las Aguas Vuelven a Su Cauce,-,54,1,,,,
55,-,Hania Rani,Glass,-,55,1,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,39,43,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,38,117,,,,
58,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),50,43,128,,,,
59,up,Johann Strauss Orchestra,Can-Can,63,25,155,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,172,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,33,158,,,,
62,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Polonaise. Allegro molto",-,62,1,,,,
63,-,"Anton Garcia Abril, Ernesto Bitetti & Orquesta Sinfónica de RTVE",Tema de Jacinta (arr. for Guitar),-,63,1,,,,
64,-,"The Jets, Larry Kert, Carol Lawrence, The Sharks, Al De Sio, Arch Johnson, Art Smith, Carmen Gutierrez, Carole D'Andrea, Chita Rivera, David Winters, Eddie Roll, Elizabeth Taylor, Erne Castaldo, Frank Green, Gene Gavin, George Marcy, Grover Dale, Hank Bru",West Side Story - Original Broadway Cast: Maria,-,64,1,,,,
65,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),60,33,161,,,,
66,up,Marco di Mauro,Nada De Nada,71,5,174,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,43,69,,,,
68,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),65,41,80,,,,
69,down,Finghin Collins,Gymnopédie No. 1,55,47,31,,,,
70,-,Richerman Y Su Piano,Para Elisa,-,43,32,,,,
