Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,16,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,16,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,16,,,,
5,down,The Piano Guys,A Thousand Years,4,2,16,,,,
6,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,16,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,13,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,13,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,16,,,,
10,down,Marco di Mauro,Nada De Nada,9,5,16,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,16,,,,
12,down,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,16,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,16,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,16,,,,
15,up,Luciano Pavarotti,Caruso,20,9,16,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,16,,,,
17,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,12,,,,
18,up,Ludovico Einaudi,Fly,19,12,16,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,15,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,16,,,,
21,down,The Piano Guys,Titanium / Pavane,17,9,16,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,16,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,16,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,16,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,16,,,,
26,down,2CELLOS,With or Without You,25,13,14,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,14,8,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,16,,,,
29,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],35,19,16,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],24,14,16,,,,
31,down,2CELLOS,Smooth Criminal,29,16,16,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,15,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,16,15,,,,
34,down,Richerman Y Su Piano,Claro De Luna,31,15,16,,,,
35,down,2CELLOS,Viva la Vida,34,18,15,,,,
36,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,14,,,,
37,up,The Piano Guys,The Cello Song,38,18,14,,,,
38,up,The Piano Guys,Without You,39,18,13,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),40,20,16,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,7,13,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,44,30,16,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,28,16,,,,
43,down,Ludovico Einaudi,Divenire,41,31,15,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,33,14,,,,
45,-,Il Divo,Mama (English Version),-,21,15,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,7,16,,,,
47,up,Sarah Brightman,Time to Say Goodbye (Live),48,35,16,,,,
48,up,The Piano Guys,Just the Way You Are,49,36,11,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,59,28,16,,,,
50,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],42,26,16,,,,
51,down,Il Divo,The Man You Love,50,22,16,,,,
52,up,Johann Strauss Orchestra,Can-Can,53,25,16,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,51,25,15,,,,
54,-,"西崎たか子, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",ヴァイオリン協奏曲第1番 イ短調 BWV1041 - 第3楽章,-,54,1,,,,
55,up,The Piano Guys,What Makes You Beautiful,64,25,16,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,26,14,,,,
57,down,The Piano Guys,Peponi (Paradise),55,25,16,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,57,27,16,,,,
59,down,The Piano Guys,Rolling in the Deep,56,26,16,,,,
