Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,62,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,63,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,63,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,63,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,63,,,,
6,down,The Piano Guys,A Thousand Years,5,2,62,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,52,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,60,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,56,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,61,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,63,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,54,,,,
13,up,Ludovico Einaudi,Fly,18,10,13,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,61,,,,
15,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,63,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,63,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,4,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,63,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,18,63,,,,
20,down,Ludovico Einaudi,Una Mattina,16,6,23,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,63,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,63,,,,
23,up,2CELLOS,With or Without You,39,13,55,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,14,54,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,56,,,,
26,up,The Piano Guys,Let It Go (Live),31,20,54,,,,
27,down,Luciano Pavarotti,Caruso,21,9,63,,,,
28,up,Richerman Y Su Piano,Claro De Luna,33,15,56,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,16,56,,,,
30,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],40,26,61,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),50,19,57,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,7,58,,,,
33,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,62,,,,
34,up,The Piano Guys,The Cello Song,42,18,52,,,,
35,up,The Piano Guys,Without You,43,18,55,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),44,20,61,,,,
37,up,Ludovico Einaudi,Divenire,46,8,11,,,,
38,down,Ludovico Einaudi,Nuvole bianche,25,7,25,,,,
39,up,Luciano Pavarotti & Frank Sinatra,My Way,45,30,61,,,,
40,up,Il Divo,Mama (English Version),47,21,58,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,48,31,54,,,,
42,up,Sarah Brightman,Time to Say Goodbye (Live),54,35,61,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,28,61,,,,
44,up,The Piano Guys,Just the Way You Are,90,36,52,,,,
45,up,Il Divo,The Man You Love,52,22,59,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,7,59,,,,
47,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,53,23,53,,,,
48,up,Johann Strauss Orchestra,Can-Can,57,25,55,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,55,25,58,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,26,53,,,,
51,up,The Piano Guys,Peponi (Paradise),58,25,58,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,54,,,,
53,-,Konstantin Scherbakov,Non Allegro - Lento - Piu Mosso,-,53,1,,,,
54,-,Wolfgang Zerer,"Das Orgelbuchlein, BWV 599-644: Nun Komm, Der Heiden Heiland, BWV 599",-,54,1,,,,
55,up,The Piano Guys,Rolling in the Deep,61,26,58,,,,
56,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,57,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",65,29,54,,,,
58,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,59,,,,
59,up,The Piano Guys,Me and My Cello (Happy Together),66,52,57,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,60,,,,
61,up,Sarah Brightman,Fleurs du mal (Live),92,51,56,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,19,59,,,,
63,up,Sarah Brightman,Ave Maria (Live),67,52,55,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,71,12,61,,,,
65,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,58,57,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,37,52,,,,
67,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",84,45,60,,,,
68,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,34,53,,,,
69,down,Marco di Mauro,Nada De Nada,37,5,62,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,62,,,,
71,down,The Piano Guys,Titanium / Pavane,23,9,61,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,62,,,,
73,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,69,54,59,,,,
74,down,The Piano Guys,What Makes You Beautiful,63,25,58,,,,
75,down,2CELLOS,Smooth Criminal,32,16,57,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,57,,,,
77,down,2CELLOS,Viva la Vida,38,18,57,,,,
78,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,77,62,58,,,,
79,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,54,,,,
80,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,93,55,57,,,,
81,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,48,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,65,56,,,,
83,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,38,48,,,,
84,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,83,66,55,,,,
85,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,87,69,51,,,,
86,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),81,43,53,,,,
87,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,52,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,58,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,33,54,,,,
90,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,31,50,,,,
91,down,2CELLOS,Use Somebody,88,51,49,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,28,51,,,,
93,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,89,43,36,,,,
94,down,Franck Pourcel,Concorde,91,35,34,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,38,49,,,,
96,down,Finghin Collins,Gymnopédie No. 1,95,47,12,,,,
97,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,56,,,,
98,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),94,41,44,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,30,,,,
100,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,82,69,53,,,,
