Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,79,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,79,,,,
4,down,The Piano Guys,A Thousand Years,3,2,78,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,79,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,79,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,65,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,4,71,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,72,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),14,6,79,,,,
11,down,Ludovico Einaudi,Una Mattina,10,6,39,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,77,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,76,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,70,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,75,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,3,79,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,79,,,,
18,up,The Piano Guys,Titanium / Pavane,18,9,76,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,89,10,79,,,,
20,up,Ludovico Einaudi,Nuvole bianche,20,7,41,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,76,,,,
22,up,2CELLOS,With or Without You,23,13,71,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,8,79,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,71,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,79,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,70,,,,
27,up,Ludovico Einaudi,Fly,36,10,29,,,,
28,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],26,19,78,,,,
29,-,The Piano Guys,Let It Go (Live),-,20,67,,,,
30,down,2CELLOS,Smooth Criminal,27,16,70,,,,
31,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,71,,,,
32,down,Richerman Y Su Piano,Claro De Luna,30,15,72,,,,
33,down,Luciano Pavarotti,Caruso,12,9,79,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,72,,,,
35,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],31,26,77,,,,
36,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,7,68,,,,
37,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),32,19,73,,,,
38,down,The Piano Guys,The Cello Song,34,18,66,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,18,79,,,,
40,down,The Piano Guys,Without You,33,18,70,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,7,75,,,,
42,down,Luciano Pavarotti & Frank Sinatra,My Way,35,30,77,,,,
43,down,Il Divo,Mama (English Version),37,21,74,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,70,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),40,35,77,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,28,77,,,,
47,up,Ludovico Einaudi,Divenire,47,8,27,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,69,,,,
49,down,Il Divo,The Man You Love,46,22,74,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,49,25,73,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,26,69,,,,
52,-,Tony Millan,"Musicalischer Parnassus, Clio: I. Praeludium harpeggiato",-,52,1,,,,
53,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,1,,,,
54,-,Jeroen van Veen,"Etudes for Piano, Book II: No. 18 in G Minor",-,54,1,,,,
55,-,"Mainz Bach Choir, Mainz Bach Orchestra, Hille Perl, Joachim Held, Sabine Bauer, Petra Morath-Pusinelli & Ralf Otto","St. John Passion, BWV 245, Pt. 1: No. 1, Herr, unser Herrscher",-,55,1,,,,
56,down,Johann Strauss Orchestra,Can-Can,52,25,70,,,,
57,down,The Piano Guys,Peponi (Paradise),51,25,74,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,33,70,,,,
59,down,The Piano Guys,Rolling in the Deep,53,26,73,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,28,71,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,57,27,73,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,54,12,77,,,,
63,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",59,45,76,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,69,,,,
65,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,31,65,,,,
66,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,66,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),63,52,70,,,,
68,down,Sarah Brightman,Fleurs du mal (Live),64,51,72,,,,
69,down,Sarah Brightman,Ave Maria (Live),65,52,69,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,68,,,,
71,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,54,75,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,81,37,61,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,73,,,,
74,-,2CELLOS,Viva la Vida,-,18,70,,,,
75,up,Marco di Mauro,Nada De Nada,91,5,78,,,,
76,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,34,68,,,,
77,down,The Piano Guys,What Makes You Beautiful,58,25,74,,,,
78,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,62,74,,,,
79,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,75,,,,
80,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,59,,,,
81,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),72,38,68,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,65,71,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,38,64,,,,
84,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,78,66,69,,,,
85,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),77,43,67,,,,
86,-,Reinbert de Leeuw & Asko Ensemble,Cello Concerto: I.,-,86,1,,,,
87,-,Niu Niu,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,87,1,,,,
88,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,94,55,73,,,,
89,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,74,,,,
90,-,Michael Collins & Noriko Ogawa,"Clarinet Sonata in E-Flat Major, Op. 167, R. 147: I. Allegretto",-,90,1,,,,
91,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,91,1,,,,
92,-,Celine Cairo,Strong Enough (Piano Version),-,92,1,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),79,38,60,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,65,,,,
95,down,Franck Pourcel,Concorde,73,35,47,,,,
96,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,90,69,67,,,,
97,down,The Piano Guys,Just the Way You Are,86,36,67,,,,
98,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,80,69,65,,,,
99,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),76,41,54,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,28,64,,,,
