Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,127,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,217,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,230,,,,
4,up,The Piano Guys,A Thousand Years,7,2,239,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,240,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,220,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,214,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,217,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,234,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,229,,,,
11,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,216,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,8,218,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,9,220,,,,
14,up,The Piano Guys,Titanium / Pavane,18,9,230,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,5,1,240,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,230,,,,
17,down,2CELLOS,With or Without You,15,13,226,,,,
18,down,Il Divo,Heroe,16,15,124,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,227,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,211,,,,
21,up,2CELLOS,Smooth Criminal,34,16,225,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,16,217,,,,
23,up,Richerman Y Su Piano,Claro De Luna,38,15,220,,,,
24,down,Sarah Brightman,Pasión (feat. Fernando Lima),19,6,231,,,,
25,down,2CELLOS,Viva la Vida,20,18,218,,,,
26,down,The Piano Guys,The Cello Song,21,18,216,,,,
27,down,The Piano Guys,Without You,22,18,225,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),23,20,224,,,,
29,down,Il Divo,Mama (English Version),24,21,227,,,,
30,down,Il Divo,The Man You Love,25,22,230,,,,
31,down,Johann Strauss Orchestra,Can-Can,26,25,214,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,26,219,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,28,25,220,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,24,208,,,,
35,down,The Piano Guys,Peponi (Paradise),30,25,232,,,,
36,up,The Piano Guys,Rolling in the Deep,37,26,226,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,28,220,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,33,12,230,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,231,,,,
40,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,29,218,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,28,217,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,33,210,,,,
43,up,Il Divo,Si Tu Me Amas,44,29,127,,,,
44,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,212,,,,
45,up,Franck Pourcel,Concorde,47,35,171,,,,
46,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,34,218,,,,
47,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,197,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,38,181,,,,
49,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,38,197,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,43,123,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,38,180,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,39,104,,,,
53,-,The Vivaldi Philharmonic Orchestra,Summer,-,53,1,,,,
54,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,54,1,,,,
55,-,"バーバラ・ヘンドリックス, Thomas Bergqvist, Arne Wilhelmsson, オルフェイ・ドレンガル & ウルフ・ヨハンソン",When the Saints go Marchin' in,-,55,1,,,,
56,-,"広田智之, Mayako Sone & 菊地知也","Sonata in E Minor, BWV 1034: 2. Allegro",-,56,1,,,,
57,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,62,43,137,,,,
58,-,Richerman Y Su Piano,Para Elisa,-,43,40,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,33,213,,,,
60,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,10,161,,,,
61,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,61,1,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,13,222,,,,
63,up,The Piano Guys,What Makes You Beautiful,70,25,190,,,,
64,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),74,41,132,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,47,74,,,,
66,down,Marco di Mauro,Nada De Nada,50,5,237,,,,
67,up,2CELLOS,Use Somebody,73,51,115,,,,
