Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,57,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,57,,,,
4,up,The Piano Guys,A Thousand Years,15,2,56,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,57,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,57,,,,
7,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,52,,,,
8,-,Ludovico Einaudi,Divenire,-,8,5,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,4,49,,,,
10,down,Rhapsody Quintet,Por una Cabeza,8,4,54,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,57,,,,
12,down,Marco di Mauro,Nada De Nada,9,5,56,,,,
13,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,51,,,,
14,up,Ludovico Einaudi,Una Mattina,24,6,17,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,54,,,,
16,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),18,8,48,,,,
17,up,Ludovico Einaudi,Fly,27,10,7,,,,
18,up,The Piano Guys,Titanium / Pavane,25,9,55,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,90,13,57,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,55,,,,
21,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,57,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,38,10,57,,,,
23,up,Ludovico Einaudi,Nuvole bianche,92,7,19,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,11,57,,,,
25,-,2CELLOS,With or Without You,-,13,51,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",97,14,48,,,,
27,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,51,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],99,19,56,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,8,57,,,,
30,-,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,30,1,,,,
31,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,31,1,,,,
32,up,Luciano Pavarotti,Caruso,78,9,57,,,,
33,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,33,1,,,,
34,-,Idris Thomas,Archie's Theme,-,34,1,,,,
35,-,Berkay Bayram,Gnossienne No. 1 - Lent,-,35,1,,,,
36,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,36,1,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,14,57,,,,
38,-,The Piano Guys,Let It Go (Live),-,20,49,,,,
39,-,Herbert von Karajan & Wiener Philharmoniker,"Sphären-Klänge, Op. 235",-,39,1,,,,
40,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: III. Andante sostenuto",-,40,1,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,52,,,,
42,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,18,57,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,50,,,,
44,-,2CELLOS,Viva la Vida,-,18,52,,,,
45,-,Nathalie Stutzmann & Orfeo 55,"Alcina, HWV 34: Ah, mio cor, schernito sei (Orch. Courbier & Delaforge)",-,45,1,,,,
46,-,Nitin Sawhney & Anna Phoebe,Movement: Variation I,-,46,1,,,,
47,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,26,55,,,,
48,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,51,,,,
49,-,Elena Baliakhova,Tendu Fast 2/4 Improvisation,-,49,1,,,,
50,-,The Piano Guys,Ode to Joy to the World,-,50,1,,,,
51,-,The Piano Guys,Without You,-,18,49,,,,
52,-,Andreas Mühlen,Ständchen,-,52,1,,,,
53,-,"Fenella Humphreys, Covent Garden Sinfonia & Ben Palmer",The Four Seasons Recomposed: Summer III,-,53,1,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,53,,,,
55,-,"Brandywine Baroque: Douglas McNames, Karen Flint & Vivian Barton","Sonata IIa In G Major, Op. 50: Giga: Staccato",-,55,1,,,,
56,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 2: No. 11 Chant bachique",-,56,1,,,,
57,-,Il Divo,You Raise Me Up (Por Ti Seré),-,20,55,,,,
58,-,The Angeles String Quartet,"String Quartet in F Major, Hob.III:48, (, Op. 50 No. 5): 3. Menuetto",-,58,1,,,,
59,-,"Brandywine Baroque: Douglas McNames, Karen Flint & Vivian Barton","Sonata IIa In G Major, Op. 50: Largo",-,59,1,,,,
60,-,"Brandywine Baroque: Douglas McNames, Karen Flint & Vivian Barton","Sonata IIa In G Major, Op. 50: Allemanda: Allegro",-,60,1,,,,
61,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:45, (, Op. 50 No. 2): 3. Menuetto",-,61,1,,,,
62,-,Luciano Pavarotti & Frank Sinatra,My Way,-,30,55,,,,
63,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,31,48,,,,
64,-,"Brandywine Baroque: Douglas McNames, Karen Flint & Vivian Barton","Sonata IIa In G Major, Op. 50: Largo",-,64,1,,,,
65,-,The Angeles String Quartet,"String Quartet in G Major, Hob.III:41, (, Op. 33 No. 5): 3. Scherzo allegro",-,65,1,,,,
66,-,Alexander String Quartet,"String Quartet No. 3 in F Major, Op. 73: IV. Adagio",-,66,1,,,,
67,-,The Angeles String Quartet,"String Quartet in D Major, Hob.III:30, (, Op. 17 No. 6): 1. Presto",-,67,1,,,,
68,-,The Piano Guys,Just the Way You Are,-,36,46,,,,
69,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,47,,,,
70,-,Michael Murray,Ave Maria,-,70,1,,,,
71,-,The Angeles String Quartet,"String Quartet in G Major, Hob.III:75, (, Op. 76, No. 1): 1. Allegro con spirito",-,71,1,,,,
72,-,The Angeles String Quartet,"String Quartet in F Major, Hob.III:10, (, Op. 2 No. 4): 3. Adagio",-,72,1,,,,
73,-,Michael Murray,Ave Maria,-,73,1,,,,
74,-,The Angeles String Quartet,"String Quartet in E Major, Hob.III:8, (, Op. 2 No. 2): 3. Adagio",-,74,1,,,,
75,-,The Angeles String Quartet,"String Quartet in G Major, Hob.III:4, (, Op. 1 No. 4): 1. Presto",-,75,1,,,,
76,-,The Angeles String Quartet,"String Quartet in F Major, Hob.III:73, (, Op. 74 No. 2): 4. Finale - Presto",-,76,1,,,,
77,-,The Angeles String Quartet,"String Quartet in D Minor, Hob.III:22, (, Op. 9 No. 4): 2. Menuetto",-,77,1,,,,
78,-,The Angeles String Quartet,"String Quartet in D Major, Hob.III:70, (, Op. 71 No. 2): 2. Adagio",-,78,1,,,,
79,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:19, (, Op. 9 No. 1): 1. Moderato",-,79,1,,,,
80,-,The Angeles String Quartet,"String Quartet in G Major, Hob.III:66, (, Op. 64 No. 4): 4. Finale. Presto",-,80,1,,,,
81,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:65, (, Op. 64 No. 1): 1. Allegro moderato",-,81,1,,,,
82,-,The Angeles String Quartet,"String Quartet in E Major, Hob.III:59, (, Op. 54 No. 3): 4. Finale. Presto",-,82,1,,,,
83,-,The Melbourne Symphony Orchestra & Paul Mann,The Waltzing Cat,-,83,1,,,,
84,-,Avi Avital,Prelude,-,84,1,,,,
85,-,Theatre of Voices,Orphic Hymn,-,85,1,,,,
86,-,"Sergiu Comissiona, L'Orchestre de la Suisse Romande & Alicia de Larrocha",Nights in the Gardens of Spain: III. En los jardines de la Sierra de Cordoba,-,86,1,,,,
87,-,"L'Orchestre de la Suisse Romande, Alicia de Larrocha & Sergiu Comissiona",Nights in the Gardens of Spain: II. Danza lejana,-,87,1,,,,
88,-,"L'Orchestre de la Suisse Romande, Alicia de Larrocha & Sergiu Comissiona",Nights in the Gardens of Spain: I. En el generalife,-,88,1,,,,
89,-,Ray Chen & Julien Quentin,Schön Rosmarin,-,89,1,,,,
90,-,The Francis Pourcel Orchestra,"Aida, Marcha Triunfal",-,90,1,,,,
91,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": I. Allegro",-,91,1,,,,
92,-,"Emmy Loose, Erich Kunz, Herbert von Karajan & Vienna Philharmonic","Die Zauberflöte, K. 620, Act 2: ""Pa-pa-gena! Pa-pa-geno!"" (Papageno, Papagena)",-,92,1,,,,
93,-,Herbert von Karajan & Wiener Philharmoniker,"Deliren, Op. 212",-,93,1,,,,
94,-,Herbert von Karajan & Wiener Philharmoniker,"Transaktionen, Op. 184",-,94,1,,,,
95,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act I: No. 1, Introduction: Andante Dolce",-,95,1,,,,
96,-,Ton Koopman,Matthäus Passion - BWV 244: Recitativo (Evangelista): Da Jesus Diese Rede Vollendet Hatte,-,96,1,,,,
97,-,Sarah Brightman,Time to Say Goodbye (Live),-,35,55,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,28,55,,,,
99,-,Paul Potts,Turandot: Nessun Dorma,-,25,52,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,27,51,,,,
