Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,32,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,32,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,32,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,32,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,32,,,,
6,up,Marco di Mauro,Nada De Nada,41,5,32,,,,
7,down,The Piano Guys,A Thousand Years,6,2,32,,,,
8,up,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,32,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,6,31,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,7,30,,,,
11,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,25,,,,
12,up,Ludovico Einaudi,Fly,12,12,32,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,31,,,,
14,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,32,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,3,32,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,32,,,,
17,down,The Piano Guys,Titanium / Pavane,13,9,31,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,10,32,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,32,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,23,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,8,32,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,29,,,,
23,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],26,19,32,,,,
24,up,Susan Boyle,I Dreamed a Dream,35,4,26,,,,
25,down,2CELLOS,Smooth Criminal,19,16,31,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,31,,,,
27,up,Luciano Pavarotti,Caruso,38,9,32,,,,
28,up,Rhapsody Quintet,Por una Cabeza,40,4,29,,,,
29,down,Richerman Y Su Piano,Claro De Luna,22,15,28,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,29,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),61,19,29,,,,
32,down,The Piano Guys,Without You,27,18,28,,,,
33,down,Ludovico Einaudi,Divenire,31,31,29,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,13,32,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),29,20,32,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,29,,,,
37,down,Luciano Pavarotti & Frank Sinatra,My Way,33,30,32,,,,
38,down,Il Divo,Mama (English Version),34,21,31,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,7,32,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,18,32,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),74,33,30,,,,
42,down,The Piano Guys,Just the Way You Are,39,36,25,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,28,32,,,,
44,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,30,,,,
45,down,Il Divo,The Man You Love,43,22,31,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,45,25,29,,,,
47,up,Johann Strauss Orchestra,Can-Can,59,25,29,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,49,27,30,,,,
49,down,The Piano Guys,Peponi (Paradise),47,25,32,,,,
50,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",69,29,30,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,28,31,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,24,28,,,,
53,-,Marcello Viotti & Münchner Rundfunkorchester,"La Gioconda, Op. 9, Act 3 Scene 6: Danza delle Ore, 3. Andante poco mosso",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,54,1,,,,
55,down,The Piano Guys,Rolling in the Deep,51,26,32,,,,
56,down,The Piano Guys,Me and My Cello (Happy Together),55,52,30,,,,
57,up,2CELLOS,With or Without You,76,13,27,,,,
58,down,Sarah Brightman,Fleurs du mal (Live),57,51,32,,,,
59,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,68,55,32,,,,
60,-,The Piano Guys,Let It Go (Live),-,20,28,,,,
61,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,32,,,,
62,down,Sarah Brightman,Ave Maria (Live),60,52,31,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,19,32,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,28,,,,
65,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,75,54,32,,,,
66,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],72,26,32,,,,
67,down,The Piano Guys,The Cello Song,25,18,28,,,,
68,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",84,45,32,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",56,33,27,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,12,32,,,,
71,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,58,31,,,,
72,-,Ludovico Einaudi,Nuvole bianche,-,7,2,,,,
73,-,"Chor des Bayerischen Rundfunks, Münchner Kinderchor, Marcello Viotti, Franz Frank, Udo Mehrpohl & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 3 Scene 6: Danza delle Ore, 1. Le ore dell'aurora (Andante poco mosso) - ""Prodigio!"" (Chorus)",-,73,1,,,,
74,-,"Reinhart Ginzel, László Polgár, Jorg Gottschick, Friedrich Molsberger, Deutsches Sinfonie-Orchester, Berlin & Lothar Zagrosek","Die Gezeichneten, Act 2: Er spielt mit uns wie die Katz' mit der Maus",-,74,1,,,,
75,-,Evgeny Kissin,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,75,1,,,,
76,-,"Elisabetta Fiorillo, Luciana D'Intino, Lado Ataneli, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Quarto (Il Canal Orfano), Preludio, scena ed aria: Suicidio!....In questi fieri momenti (Gioconda)",-,76,1,,,,
77,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,42,23,28,,,,
78,-,The Modern String Quintet,"String Quartet No. 3, ""Mishima"": VI. Mishima / Closing",-,78,1,,,,
79,-,"Marcello Viotti, Luciana D'Intino, Violeta Urmana & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 2 Scene 7: ""E un anatèma! … Ah! chi sei?"" (Gioconda, Laura)",-,79,1,,,,
80,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,28,30,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,26,30,,,,
82,down,Sarah Brightman,Time to Say Goodbye (Live),37,35,32,,,,
83,-,"Lado Ataneli, Marcello Viotti, Violeta Urmana & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 4 Scene 5: ""Ora posso morir. Tutto è compiuto"" (Gioconda, Barnaba)",-,83,1,,,,
84,-,"Marcello Viotti, Luciana D'Intino, Münchner Rundfunkorchester & Plácido Domingo","La Gioconda, Op. 9, Act 2 Scene 5: ""Laggiù nelle nebbie remote"" (Laura, Enzo)",-,84,1,,,,
85,-,"Lado Ataneli, Chor des Bayerischen Rundfunks, Münchner Kinderchor, Marcello Viotti, Franz Frank, Udo Mehrpohl & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 2 Scene 2: ""Pescator, affonda l'esca"" (Barnaba, Chorus)",-,85,1,,,,
86,-,"Lado Ataneli, Tim Hennis, Chor des Bayerischen Rundfunks, Marcello Viotti, Udo Mehrpohl & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 2 Scene 2: ""Pescator, affonda l'esca"" (Barnaba, Un pilota, Chorus)",-,86,1,,,,
87,-,"Lado Ataneli, Chor des Bayerischen Rundfunks, Münchner Kinderchor, Marcello Viotti, Franz Frank, Udo Mehrpohl & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 1 Scene 1: ""Feste e pane!"" (Chorus, Barnaba)",-,87,1,,,,
88,-,Marcello Viotti & Münchner Rundfunkorchester,"La Gioconda, Op. 9: Preludio (Andante)",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,31,,,,
90,down,The Piano Guys,What Makes You Beautiful,58,25,32,,,,
91,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),73,38,30,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",90,38,28,,,,
93,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,31,25,,,,
94,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,71,36,31,,,,
95,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,32,,,,
96,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,81,62,32,,,,
97,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),82,43,32,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),86,38,26,,,,
99,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,92,69,32,,,,
100,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,85,43,22,,,,
