Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,106,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,2,6,,,,
3,down,The Piano Guys,A Thousand Years,2,2,218,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,219,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,211,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,193,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,4,195,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,19,1,219,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,197,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,214,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,210,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,202,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,202,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,142,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,14,206,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,16,193,,,,
17,up,Richerman Y Su Piano,Claro De Luna,28,15,202,,,,
18,up,2CELLOS,Viva la Vida,29,18,197,,,,
19,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),31,19,204,,,,
20,up,The Piano Guys,Without You,32,18,205,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,201,,,,
22,up,Il Divo,Mama (English Version),34,21,207,,,,
23,up,Il Divo,The Man You Love,36,22,209,,,,
24,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,199,,,,
25,up,Johann Strauss Orchestra,Can-Can,38,25,194,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,26,199,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,24,187,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,28,201,,,,
29,up,The Piano Guys,Rolling in the Deep,45,26,205,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,12,209,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,46,27,211,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,48,28,196,,,,
33,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,29,201,,,,
34,up,Il Divo,Si Tu Me Amas,49,29,106,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,205,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,19,194,,,,
37,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,34,197,,,,
38,up,Franck Pourcel,Concorde,59,35,152,,,,
39,up,Marco di Mauro,Nada De Nada,57,5,216,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),60,38,159,,,,
41,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,6,210,,,,
42,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),61,38,177,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,39,84,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,43,104,,,,
45,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,196,,,,
46,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],44,14,212,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,16,10,208,,,,
48,down,The Piano Guys,Titanium / Pavane,17,9,212,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,161,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,209,,,,
51,down,2CELLOS,With or Without You,22,13,206,,,,
52,down,Il Divo,Heroe,23,15,105,,,,
53,down,2CELLOS,Smooth Criminal,26,16,206,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,16,199,,,,
55,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,65,43,122,,,,
56,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,113,,,,
57,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,194,,,,
58,down,The Piano Guys,The Cello Song,30,18,197,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,47,59,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Seré),33,20,203,,,,
61,-,Susan Boyle,Amazing Grace,-,61,23,,,,
62,-,The Piano Guys,What Makes You Beautiful,-,25,177,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,35,23,207,,,,
64,-,2CELLOS,Use Somebody,-,51,104,,,,
65,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,68,,,,
66,-,Susan Boyle,Memory,-,62,45,,,,
67,down,Paul Potts,Turandot: Nessun Dorma,37,25,200,,,,
68,down,The Piano Guys,Peponi (Paradise),41,25,212,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,31,192,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,33,191,,,,
71,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,37,189,,,,
72,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,56,36,178,,,,
73,-,Richerman Y Su Piano,Para Elisa,-,43,36,,,,
